ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,1270.0
2005,2005,2,Masculino,1150.0
2006,2006,1,Femenino,1419.0
2006,2006,2,Masculino,1396.0
2007,2007,1,Femenino,3761.0
2007,2007,2,Masculino,3687.0
2008,2008,1,Femenino,2663.0
2008,2008,2,Masculino,2711.0
2009,2009,1,Femenino,3997.0
2009,2009,2,Masculino,3804.0
2010,2010,1,Femenino,3743.0
2010,2010,2,Masculino,3680.0
2011,2011,1,Femenino,4778.0
2011,2011,2,Masculino,4411.0
2012,2012,1,Femenino,8965.0
2012,2012,2,Masculino,8345.0
2013,2013,1,Femenino,16372.0
2013,2013,2,Masculino,14239.0
2014,2014,1,Femenino,18888.0
2014,2014,2,Masculino,16090.0
2015,2015,1,Femenino,21421.0
2015,2015,2,Masculino,17705.0
2016,2016,1,Femenino,15085.0
2016,2016,2,Masculino,12767.0
