ID Year,Year,ID Visa Type,Visa Type,Number of visas
2005,2005,2,Temporaria,1.0
2005,2005,7,Permanencia Definitiva Por Gracia,1.0
2007,2007,5,Temp. Acuerdo Residencia Mercosur,1.0
2007,2007,7,Permanencia Definitiva Por Gracia,1.0
2008,2008,5,Temp. Acuerdo Residencia Mercosur,1.0
2009,2009,5,Temp. Acuerdo Residencia Mercosur,2.0
2009,2009,7,Permanencia Definitiva Por Gracia,1.0
2010,2010,2,Temporaria,1.0
2011,2011,2,Temporaria,1.0
2011,2011,7,Permanencia Definitiva Por Gracia,1.0
2012,2012,7,Permanencia Definitiva Por Gracia,1.0
2013,2013,2,Temporaria,1.0
2013,2013,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,5,Temp. Acuerdo Residencia Mercosur,1.0
2015,2015,7,Permanencia Definitiva Por Gracia,1.0
