ID Year,Year,ID Continent,Continent,ID Country,Country,ID Visa Type,Visa Type,Number of visas
2005,2005,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,19,América,224,Argentina,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,19,América,225,Estados Unidos de América,7,Permanencia Definitiva Por Gracia,1.0
2006,2006,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,4.0
2006,2006,19,América,225,Estados Unidos de América,7,Permanencia Definitiva Por Gracia,1.0
2007,2007,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,1.0
2007,2007,19,América,224,Argentina,2,Temporaria,1.0
2008,2008,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,3.0
2008,2008,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,1.0
2008,2008,19,América,221,Bolivia,7,Permanencia Definitiva Por Gracia,1.0
2009,2009,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,1.0
2009,2009,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,2.0
2010,2010,19,América,219,Perú,2,Temporaria,2.0
2010,2010,19,América,221,Bolivia,7,Permanencia Definitiva Por Gracia,1.0
2010,2010,19,América,224,Argentina,7,Permanencia Definitiva Por Gracia,1.0
2011,2011,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,18.0
2012,2012,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,11.0
2012,2012,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,3.0
2012,2012,19,América,221,Bolivia,2,Temporaria,1.0
2012,2012,19,América,225,Estados Unidos de América,7,Permanencia Definitiva Por Gracia,1.0
2013,2013,19,América,219,Perú,2,Temporaria,1.0
2013,2013,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,1.0
2013,2013,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,1.0
2013,2013,19,América,220,Brasil,7,Permanencia Definitiva Por Gracia,1.0
2013,2013,150,Europa,517,España,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,19,América,202,Colombia,5,Temp. Acuerdo Residencia Mercosur,3.0
2014,2014,19,América,219,Perú,2,Temporaria,3.0
2014,2014,19,América,220,Brasil,2,Temporaria,1.0
2014,2014,19,América,221,Bolivia,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,150,Europa,517,España,2,Temporaria,1.0
2014,2014,150,Europa,517,España,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,19,América,202,Colombia,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,2.0
2016,2016,19,América,201,Venezuela,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,19,América,219,Perú,2,Temporaria,1.0
2016,2016,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,19,América,221,Bolivia,7,Permanencia Definitiva Por Gracia,1.0
