ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,50.0
2005,2005,2,Masculino,98.0
2006,2006,1,Femenino,60.0
2006,2006,2,Masculino,99.0
2007,2007,1,Femenino,60.0
2007,2007,2,Masculino,89.0
2008,2008,1,Femenino,60.0
2008,2008,2,Masculino,103.0
2009,2009,1,Femenino,66.0
2009,2009,2,Masculino,117.0
2010,2010,1,Femenino,61.0
2010,2010,2,Masculino,85.0
2011,2011,1,Femenino,82.0
2011,2011,2,Masculino,100.0
2012,2012,1,Femenino,94.0
2012,2012,2,Masculino,120.0
2013,2013,1,Femenino,85.0
2013,2013,2,Masculino,84.0
2014,2014,1,Femenino,93.0
2014,2014,2,Masculino,158.0
2015,2015,1,Femenino,105.0
2015,2015,2,Masculino,157.0
2016,2016,1,Femenino,100.0
2016,2016,2,Masculino,107.0
