ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,3187.0
2005,2005,2,Empleado,13834.0
2005,2005,3,Empleado Doméstico,8967.0
2005,2005,5,Estudiante,5552.0
2005,2005,6,Inactivo,2274.0
2005,2005,7,Jubilado o Pensionado,233.0
2005,2005,8,No Informa,663.0
2005,2005,9,Obrero o Jornalero,968.0
2005,2005,10,Otras Actividades,1068.0
2005,2005,11,Religioso,881.0
2005,2005,12,Rentista,27.0
2005,2005,13,Sin Actividad,25.0
2005,2005,14,Empresario o Patrón,1368.0
2005,2005,14,Empresario o Patrón,1368.0
2005,2005,15,Tripulante,7.0
2006,2006,1,Dueña de Casa,3238.0
2006,2006,2,Empleado,16281.0
2006,2006,3,Empleado Doméstico,10887.0
2006,2006,5,Estudiante,5894.0
2006,2006,6,Inactivo,2206.0
2006,2006,7,Jubilado o Pensionado,212.0
2006,2006,8,No Informa,572.0
2006,2006,9,Obrero o Jornalero,1199.0
2006,2006,10,Otras Actividades,1119.0
2006,2006,11,Religioso,948.0
2006,2006,12,Rentista,40.0
2006,2006,13,Sin Actividad,3.0
2006,2006,14,Empresario o Patrón,1760.0
2006,2006,14,Empresario o Patrón,1760.0
2006,2006,15,Tripulante,15.0
2007,2007,1,Dueña de Casa,3957.0
2007,2007,2,Empleado,25179.0
2007,2007,3,Empleado Doméstico,18067.0
2007,2007,5,Estudiante,8068.0
2007,2007,6,Inactivo,2760.0
2007,2007,7,Jubilado o Pensionado,239.0
2007,2007,8,No Informa,1129.0
2007,2007,9,Obrero o Jornalero,2592.0
2007,2007,10,Otras Actividades,1221.0
2007,2007,11,Religioso,984.0
2007,2007,12,Rentista,33.0
2007,2007,13,Sin Actividad,5353.0
2007,2007,14,Empresario o Patrón,2092.0
2007,2007,14,Empresario o Patrón,2092.0
2007,2007,15,Tripulante,11.0
2008,2008,1,Dueña de Casa,3568.0
2008,2008,2,Empleado,20809.0
2008,2008,3,Empleado Doméstico,12888.0
2008,2008,5,Estudiante,8041.0
2008,2008,6,Inactivo,2573.0
2008,2008,7,Jubilado o Pensionado,251.0
2008,2008,8,No Informa,1239.0
2008,2008,9,Obrero o Jornalero,1856.0
2008,2008,10,Otras Actividades,1100.0
2008,2008,11,Religioso,1006.0
2008,2008,12,Rentista,28.0
2008,2008,13,Sin Actividad,2595.0
2008,2008,14,Empresario o Patrón,1992.0
2008,2008,14,Empresario o Patrón,1992.0
2008,2008,15,Tripulante,34.0
2009,2009,1,Dueña de Casa,4566.0
2009,2009,2,Empleado,24738.0
2009,2009,3,Empleado Doméstico,15368.0
2009,2009,5,Estudiante,9209.0
2009,2009,6,Inactivo,3116.0
2009,2009,7,Jubilado o Pensionado,275.0
