ID Year,Year,ID Region,Region,ID Comuna,Comuna,Number of visas
2005,2005,13,Region Metropolitana Santiago,112,Independencia,1.0
2005,2005,13,Region Metropolitana Santiago,232,Puente Alto,1.0
2005,2005,13,Region Metropolitana Santiago,307,Santiago,1.0
2006,2006,13,Region Metropolitana Santiago,232,Puente Alto,1.0
2007,2007,8,Biobío,64,Concepción,2.0
2007,2007,13,Region Metropolitana Santiago,112,Independencia,1.0
2007,2007,13,Region Metropolitana Santiago,134,Las Condes,1.0
2007,2007,13,Region Metropolitana Santiago,211,Peñaflor,1.0
2007,2007,13,Region Metropolitana Santiago,228,Providencia,1.0
2008,2008,13,Region Metropolitana Santiago,134,Las Condes,1.0
2008,2008,13,Region Metropolitana Santiago,186,Ñuñoa,1.0
2008,2008,13,Region Metropolitana Santiago,232,Puente Alto,1.0
2008,2008,13,Region Metropolitana Santiago,262,Recoleta,1.0
2009,2009,8,Biobío,64,Concepción,2.0
2009,2009,13,Region Metropolitana Santiago,186,Ñuñoa,1.0
2009,2009,13,Region Metropolitana Santiago,232,Puente Alto,1.0
2009,2009,13,Region Metropolitana Santiago,293,San Miguel,2.0
2010,2010,8,Biobío,64,Concepción,2.0
2010,2010,13,Region Metropolitana Santiago,134,Las Condes,4.0
2010,2010,13,Region Metropolitana Santiago,186,Ñuñoa,1.0
2010,2010,13,Region Metropolitana Santiago,307,Santiago,1.0
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,1.0
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,1.0
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,3.0
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,1.0
2012,2012,13,Region Metropolitana Santiago,307,Santiago,1.0
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,1.0
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,1.0
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,1.0
2013,2013,13,Region Metropolitana Santiago,307,Santiago,1.0
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,2.0
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,1.0
2015,2015,13,Region Metropolitana Santiago,307,Santiago,1.0
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,1.0
2016,2016,13,Region Metropolitana Santiago,307,Santiago,1.0
