ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,322.0
2005,2005,2,Empleado,1005.0
2005,2005,3,Empleado Doméstico,328.0
2005,2005,5,Estudiante,722.0
2005,2005,6,Inactivo,213.0
2005,2005,7,Jubilado o Pensionado,5.0
2005,2005,8,No Informa,68.0
2005,2005,9,Obrero o Jornalero,53.0
2005,2005,10,Otras Actividades,78.0
2005,2005,11,Religioso,31.0
2005,2005,12,Rentista,1.0
2005,2005,13,Sin Actividad,8.0
2005,2005,14,Empresario o Patrón,212.0
2005,2005,14,Empresario o Patrón,212.0
2006,2006,1,Dueña de Casa,321.0
2006,2006,2,Empleado,1182.0
2006,2006,3,Empleado Doméstico,331.0
2006,2006,5,Estudiante,711.0
2006,2006,6,Inactivo,194.0
2006,2006,7,Jubilado o Pensionado,3.0
2006,2006,8,No Informa,58.0
2006,2006,9,Obrero o Jornalero,47.0
2006,2006,10,Otras Actividades,101.0
2006,2006,11,Religioso,37.0
2006,2006,12,Rentista,1.0
2006,2006,13,Sin Actividad,2.0
2006,2006,14,Empresario o Patrón,244.0
2006,2006,14,Empresario o Patrón,244.0
2006,2006,15,Tripulante,1.0
2007,2007,1,Dueña de Casa,314.0
2007,2007,2,Empleado,1628.0
2007,2007,3,Empleado Doméstico,466.0
2007,2007,5,Estudiante,841.0
2007,2007,6,Inactivo,253.0
2007,2007,7,Jubilado o Pensionado,6.0
2007,2007,8,No Informa,65.0
2007,2007,9,Obrero o Jornalero,100.0
2007,2007,10,Otras Actividades,119.0
2007,2007,11,Religioso,64.0
2007,2007,12,Rentista,2.0
2007,2007,13,Sin Actividad,304.0
2007,2007,14,Empresario o Patrón,332.0
2007,2007,14,Empresario o Patrón,332.0
2007,2007,15,Tripulante,1.0
2008,2008,1,Dueña de Casa,306.0
2008,2008,2,Empleado,1430.0
2008,2008,3,Empleado Doméstico,405.0
2008,2008,5,Estudiante,790.0
2008,2008,6,Inactivo,227.0
2008,2008,7,Jubilado o Pensionado,9.0
2008,2008,8,No Informa,66.0
2008,2008,9,Obrero o Jornalero,82.0
2008,2008,10,Otras Actividades,105.0
2008,2008,11,Religioso,60.0
2008,2008,12,Rentista,1.0
2008,2008,13,Sin Actividad,247.0
2008,2008,14,Empresario o Patrón,388.0
2008,2008,14,Empresario o Patrón,388.0
2009,2009,1,Dueña de Casa,383.0
2009,2009,2,Empleado,1875.0
2009,2009,3,Empleado Doméstico,423.0
2009,2009,5,Estudiante,930.0
2009,2009,6,Inactivo,297.0
2009,2009,7,Jubilado o Pensionado,10.0
2009,2009,8,No Informa,45.0
2009,2009,9,Obrero o Jornalero,133.0
2009,2009,10,Otras Actividades,117.0
2009,2009,11,Religioso,88.0
2009,2009,12,Rentista,3.0
2009,2009,13,Sin Actividad,46.0
2009,2009,14,Empresario o Patrón,598.0
2009,2009,14,Empresario o Patrón,598.0
2009,2009,15,Tripulante,2.0
2010,2010,1,Dueña de Casa,304.0
2010,2010,2,Empleado,1435.0
2010,2010,3,Empleado Doméstico,332.0
2010,2010,5,Estudiante,744.0
2010,2010,6,Inactivo,262.0
2010,2010,7,Jubilado o Pensionado,11.0
2010,2010,8,No Informa,34.0
2010,2010,9,Obrero o Jornalero,71.0
2010,2010,10,Otras Actividades,119.0
2010,2010,11,Religioso,76.0
2010,2010,13,Sin Actividad,2.0
2010,2010,14,Empresario o Patrón,432.0
2010,2010,14,Empresario o Patrón,432.0
2011,2011,1,Dueña de Casa,313.0
2011,2011,2,Empleado,1623.0
2011,2011,3,Empleado Doméstico,368.0
2011,2011,5,Estudiante,778.0
2011,2011,6,Inactivo,329.0
2011,2011,7,Jubilado o Pensionado,12.0
2011,2011,8,No Informa,29.0
2011,2011,9,Obrero o Jornalero,68.0
2011,2011,10,Otras Actividades,139.0
2011,2011,11,Religioso,56.0
2011,2011,14,Empresario o Patrón,392.0
2011,2011,14,Empresario o Patrón,392.0
2012,2012,1,Dueña de Casa,386.0
2012,2012,2,Empleado,1999.0
2012,2012,3,Empleado Doméstico,461.0
2012,2012,5,Estudiante,941.0
2012,2012,6,Inactivo,257.0
2012,2012,7,Jubilado o Pensionado,9.0
2012,2012,8,No Informa,39.0
2012,2012,9,Obrero o Jornalero,117.0
2012,2012,10,Otras Actividades,160.0
2012,2012,11,Religioso,69.0
2012,2012,12,Rentista,1.0
2012,2012,14,Empresario o Patrón,412.0
2012,2012,14,Empresario o Patrón,412.0
2013,2013,1,Dueña de Casa,354.0
2013,2013,2,Empleado,2296.0
2013,2013,3,Empleado Doméstico,496.0
2013,2013,5,Estudiante,980.0
2013,2013,6,Inactivo,242.0
2013,2013,7,Jubilado o Pensionado,13.0
2013,2013,8,No Informa,28.0
2013,2013,9,Obrero o Jornalero,99.0
2013,2013,10,Otras Actividades,137.0
2013,2013,11,Religioso,90.0
2013,2013,14,Empresario o Patrón,466.0
2013,2013,14,Empresario o Patrón,466.0
2014,2014,1,Dueña de Casa,379.0
2014,2014,2,Empleado,2438.0
2014,2014,3,Empleado Doméstico,494.0
2014,2014,5,Estudiante,1060.0
2014,2014,6,Inactivo,212.0
2014,2014,7,Jubilado o Pensionado,14.0
2014,2014,8,No Informa,32.0
2014,2014,9,Obrero o Jornalero,93.0
2014,2014,10,Otras Actividades,160.0
2014,2014,11,Religioso,80.0
2014,2014,12,Rentista,1.0
2014,2014,14,Empresario o Patrón,602.0
2014,2014,14,Empresario o Patrón,602.0
2015,2015,1,Dueña de Casa,372.0
2015,2015,2,Empleado,3179.0
2015,2015,3,Empleado Doméstico,602.0
2015,2015,5,Estudiante,1201.0
2015,2015,6,Inactivo,242.0
2015,2015,7,Jubilado o Pensionado,22.0
2015,2015,8,No Informa,52.0
2015,2015,9,Obrero o Jornalero,130.0
2015,2015,10,Otras Actividades,121.0
2015,2015,11,Religioso,79.0
2015,2015,14,Empresario o Patrón,652.0
2015,2015,14,Empresario o Patrón,652.0
2016,2016,1,Dueña de Casa,345.0
2016,2016,2,Empleado,4116.0
2016,2016,3,Empleado Doméstico,673.0
2016,2016,5,Estudiante,1160.0
2016,2016,6,Inactivo,246.0
2016,2016,7,Jubilado o Pensionado,18.0
2016,2016,8,No Informa,56.0
2016,2016,9,Obrero o Jornalero,138.0
2016,2016,10,Otras Actividades,136.0
2016,2016,11,Religioso,81.0
2016,2016,14,Empresario o Patrón,504.0
2016,2016,14,Empresario o Patrón,504.0
