ID Year,Year,ID Age Range,Age Range,Number of visas
2005,2005,0-14,0-14,205.0
2005,2005,15-19,15-19,99.0
2005,2005,20-24,20-24,517.0
2005,2005,25-29,25-29,672.0
2005,2005,30-64,30-64,1399.0
2005,2005,65-110,65-110,63.0
2006,2006,0-14,0-14,167.0
2006,2006,15-19,15-19,73.0
2006,2006,20-24,20-24,560.0
2006,2006,25-29,25-29,712.0
2006,2006,30-64,30-64,1434.0
2006,2006,65-110,65-110,71.0
2007,2007,0-14,0-14,193.0
2007,2007,15-19,15-19,92.0
2007,2007,20-24,20-24,634.0
2007,2007,25-29,25-29,869.0
2007,2007,30-64,30-64,1680.0
2007,2007,65-110,65-110,72.0
2008,2008,0-14,0-14,165.0
2008,2008,15-19,15-19,148.0
2008,2008,20-24,20-24,652.0
2008,2008,25-29,25-29,768.0
2008,2008,30-64,30-64,1567.0
2008,2008,65-110,65-110,71.0
2009,2009,0-14,0-14,200.0
2009,2009,15-19,15-19,123.0
2009,2009,20-24,20-24,771.0
2009,2009,25-29,25-29,827.0
2009,2009,30-64,30-64,1984.0
2009,2009,65-110,65-110,80.0
2010,2010,0-14,0-14,140.0
2010,2010,15-19,15-19,133.0
2010,2010,20-24,20-24,792.0
2010,2010,25-29,25-29,823.0
2010,2010,30-64,30-64,2076.0
2010,2010,65-110,65-110,74.0
2011,2011,0-14,0-14,173.0
2011,2011,15-19,15-19,133.0
2011,2011,20-24,20-24,808.0
2011,2011,25-29,25-29,935.0
2011,2011,30-64,30-64,2155.0
2011,2011,65-110,65-110,98.0
2012,2012,0-14,0-14,225.0
2012,2012,15-19,15-19,158.0
2012,2012,20-24,20-24,802.0
2012,2012,25-29,25-29,1129.0
2012,2012,30-64,30-64,2566.0
2012,2012,65-110,65-110,96.0
2013,2013,0-14,0-14,253.0
2013,2013,15-19,15-19,205.0
2013,2013,20-24,20-24,833.0
2013,2013,25-29,25-29,1226.0
2013,2013,30-64,30-64,3017.0
2013,2013,65-110,65-110,111.0
2014,2014,0-14,0-14,279.0
2014,2014,15-19,15-19,212.0
2014,2014,20-24,20-24,729.0
2014,2014,25-29,25-29,1290.0
2014,2014,30-64,30-64,3243.0
2014,2014,65-110,65-110,93.0
2015,2015,0-14,0-14,305.0
2015,2015,15-19,15-19,202.0
2015,2015,20-24,20-24,797.0
2015,2015,25-29,25-29,1397.0
2015,2015,30-64,30-64,3584.0
2015,2015,65-110,65-110,122.0
2016,2016,0-14,0-14,389.0
2016,2016,15-19,15-19,232.0
2016,2016,20-24,20-24,739.0
2016,2016,25-29,25-29,1206.0
2016,2016,30-64,30-64,3085.0
2016,2016,65-110,65-110,112.0
