ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,595.0
2005,2005,2,Empleado,3469.0
2005,2005,3,Empleado Doméstico,2007.0
2005,2005,5,Estudiante,1158.0
2005,2005,6,Inactivo,438.0
2005,2005,7,Jubilado o Pensionado,34.0
2005,2005,8,No Informa,146.0
2005,2005,9,Obrero o Jornalero,273.0
2005,2005,10,Otras Actividades,227.0
2005,2005,11,Religioso,75.0
2005,2005,12,Rentista,8.0
2005,2005,13,Sin Actividad,6.0
2005,2005,14,Trabajador por Cuenta Propia,284.0
2005,2005,14,Trabajador por Cuenta Propia,284.0
2005,2005,15,Tripulante,1.0
2006,2006,1,Dueña de Casa,644.0
2006,2006,2,Empleado,4435.0
2006,2006,3,Empleado Doméstico,2614.0
2006,2006,5,Estudiante,1338.0
2006,2006,6,Inactivo,535.0
2006,2006,7,Jubilado o Pensionado,33.0
2006,2006,8,No Informa,135.0
2006,2006,9,Obrero o Jornalero,354.0
2006,2006,10,Otras Actividades,273.0
2006,2006,11,Religioso,89.0
2006,2006,12,Rentista,11.0
2006,2006,14,Trabajador por Cuenta Propia,414.0
2006,2006,14,Trabajador por Cuenta Propia,414.0
2006,2006,15,Tripulante,1.0
2007,2007,1,Dueña de Casa,875.0
2007,2007,2,Empleado,7526.0
2007,2007,3,Empleado Doméstico,4573.0
2007,2007,5,Estudiante,2024.0
2007,2007,6,Inactivo,702.0
2007,2007,7,Jubilado o Pensionado,40.0
2007,2007,8,No Informa,308.0
2007,2007,9,Obrero o Jornalero,845.0
2007,2007,10,Otras Actividades,425.0
2007,2007,11,Religioso,79.0
2007,2007,12,Rentista,5.0
2007,2007,13,Sin Actividad,1640.0
2007,2007,14,Trabajador por Cuenta Propia,510.0
2007,2007,14,Trabajador por Cuenta Propia,510.0
2007,2007,15,Tripulante,2.0
2008,2008,1,Dueña de Casa,768.0
2008,2008,2,Empleado,5710.0
2008,2008,3,Empleado Doméstico,2799.0
2008,2008,5,Estudiante,1943.0
2008,2008,6,Inactivo,589.0
2008,2008,7,Jubilado o Pensionado,38.0
2008,2008,8,No Informa,366.0
2008,2008,9,Obrero o Jornalero,523.0
2008,2008,10,Otras Actividades,381.0
2008,2008,11,Religioso,73.0
2008,2008,12,Rentista,6.0
2008,2008,13,Sin Actividad,662.0
2008,2008,14,Trabajador por Cuenta Propia,554.0
2008,2008,14,Trabajador por Cuenta Propia,554.0
2009,2009,1,Dueña de Casa,1062.0
2009,2009,2,Empleado,7029.0
2009,2009,3,Empleado Doméstico,3574.0
2009,2009,5,Estudiante,2396.0
2009,2009,6,Inactivo,777.0
2009,2009,7,Jubilado o Pensionado,40.0
2009,2009,8,No Informa,187.0
2009,2009,9,Obrero o Jornalero,1026.0
2009,2009,10,Otras Actividades,428.0
2009,2009,11,Religioso,63.0
2009,2009,12,Rentista,11.0
2009,2009,13,Sin Actividad,210.0
2009,2009,14,Trabajador por Cuenta Propia,1390.0
2009,2009,14,Trabajador por Cuenta Propia,1390.0
2009,2009,15,Tripulante,4.0
2010,2010,1,Dueña de Casa,846.0
2010,2010,2,Empleado,5677.0
2010,2010,3,Empleado Doméstico,2378.0
2010,2010,5,Estudiante,1954.0
2010,2010,6,Inactivo,771.0
2010,2010,7,Jubilado o Pensionado,25.0
2010,2010,8,No Informa,182.0
2010,2010,9,Obrero o Jornalero,423.0
2010,2010,10,Otras Actividades,525.0
2010,2010,11,Religioso,69.0
2010,2010,12,Rentista,6.0
2010,2010,13,Sin Actividad,23.0
2010,2010,14,Trabajador por Cuenta Propia,920.0
2010,2010,14,Trabajador por Cuenta Propia,920.0
2010,2010,15,Tripulante,3.0
2011,2011,1,Dueña de Casa,854.0
2011,2011,2,Empleado,7414.0
2011,2011,3,Empleado Doméstico,2578.0
2011,2011,5,Estudiante,2314.0
2011,2011,6,Inactivo,894.0
2011,2011,7,Jubilado o Pensionado,37.0
2011,2011,8,No Informa,160.0
2011,2011,9,Obrero o Jornalero,407.0
2011,2011,10,Otras Actividades,531.0
2011,2011,11,Religioso,71.0
2011,2011,12,Rentista,7.0
2011,2011,14,Trabajador por Cuenta Propia,880.0
2011,2011,14,Trabajador por Cuenta Propia,880.0
2011,2011,15,Tripulante,3.0
2012,2012,1,Dueña de Casa,1198.0
2012,2012,2,Empleado,11059.0
2012,2012,3,Empleado Doméstico,3385.0
2012,2012,5,Estudiante,2926.0
2012,2012,6,Inactivo,941.0
2012,2012,7,Jubilado o Pensionado,42.0
2012,2012,8,No Informa,148.0
2012,2012,9,Obrero o Jornalero,901.0
2012,2012,10,Otras Actividades,437.0
2012,2012,11,Religioso,99.0
2012,2012,12,Rentista,17.0
2012,2012,14,Trabajador por Cuenta Propia,960.0
2012,2012,14,Trabajador por Cuenta Propia,960.0
2012,2012,15,Tripulante,3.0
2013,2013,1,Dueña de Casa,1227.0
2013,2013,2,Empleado,13496.0
2013,2013,3,Empleado Doméstico,3211.0
2013,2013,5,Estudiante,2929.0
2013,2013,6,Inactivo,911.0
2013,2013,7,Jubilado o Pensionado,49.0
2013,2013,8,No Informa,121.0
2013,2013,9,Obrero o Jornalero,734.0
2013,2013,10,Otras Actividades,361.0
2013,2013,11,Religioso,82.0
2013,2013,12,Rentista,23.0
2013,2013,14,Trabajador por Cuenta Propia,928.0
2013,2013,14,Trabajador por Cuenta Propia,928.0
2013,2013,15,Tripulante,3.0
2014,2014,1,Dueña de Casa,1290.0
2014,2014,2,Empleado,15453.0
2014,2014,3,Empleado Doméstico,3043.0
2014,2014,5,Estudiante,3412.0
2014,2014,6,Inactivo,926.0
2014,2014,7,Jubilado o Pensionado,47.0
2014,2014,8,No Informa,230.0
2014,2014,9,Obrero o Jornalero,753.0
2014,2014,10,Otras Actividades,636.0
2014,2014,11,Religioso,92.0
2014,2014,12,Rentista,40.0
2014,2014,14,Trabajador por Cuenta Propia,1084.0
2014,2014,14,Trabajador por Cuenta Propia,1084.0
2014,2014,15,Tripulante,4.0
2015,2015,1,Dueña de Casa,1444.0
2015,2015,2,Empleado,20794.0
2015,2015,3,Empleado Doméstico,3552.0
2015,2015,5,Estudiante,3866.0
2015,2015,6,Inactivo,1118.0
2015,2015,7,Jubilado o Pensionado,51.0
2015,2015,8,No Informa,415.0
2015,2015,9,Obrero o Jornalero,884.0
2015,2015,10,Otras Actividades,852.0
2015,2015,11,Religioso,89.0
2015,2015,12,Rentista,44.0
2015,2015,14,Trabajador por Cuenta Propia,1046.0
2015,2015,14,Trabajador por Cuenta Propia,1046.0
2015,2015,15,Tripulante,4.0
2016,2016,1,Dueña de Casa,1139.0
2016,2016,2,Empleado,28811.0
2016,2016,3,Empleado Doméstico,3396.0
2016,2016,5,Estudiante,3946.0
2016,2016,6,Inactivo,1290.0
2016,2016,7,Jubilado o Pensionado,80.0
2016,2016,8,No Informa,905.0
2016,2016,9,Obrero o Jornalero,1197.0
2016,2016,10,Otras Actividades,1087.0
2016,2016,11,Religioso,80.0
2016,2016,12,Rentista,23.0
2016,2016,13,Sin Actividad,2.0
2016,2016,14,Trabajador por Cuenta Propia,852.0
2016,2016,14,Trabajador por Cuenta Propia,852.0
2016,2016,15,Tripulante,1.0
