ID Year,Year,ID Visa Type,Visa Type,Number of visas
2005,2005,5,Temp. Acuerdo Residencia Mercosur,1.0
2006,2006,5,Temp. Acuerdo Residencia Mercosur,6.0
2007,2007,2,Temporaria,1.0
2007,2007,5,Temp. Acuerdo Residencia Mercosur,3.0
2007,2007,7,Permanencia Definitiva Por Gracia,6.0
2008,2008,2,Temporaria,1.0
2008,2008,5,Temp. Acuerdo Residencia Mercosur,5.0
2008,2008,7,Permanencia Definitiva Por Gracia,3.0
2009,2009,2,Temporaria,4.0
2009,2009,5,Temp. Acuerdo Residencia Mercosur,5.0
2009,2009,7,Permanencia Definitiva Por Gracia,1.0
2010,2010,2,Temporaria,2.0
2010,2010,5,Temp. Acuerdo Residencia Mercosur,7.0
2010,2010,7,Permanencia Definitiva Por Gracia,8.0
2011,2011,2,Temporaria,4.0
2011,2011,5,Temp. Acuerdo Residencia Mercosur,4.0
2011,2011,7,Permanencia Definitiva Por Gracia,5.0
2012,2012,2,Temporaria,3.0
2012,2012,5,Temp. Acuerdo Residencia Mercosur,3.0
2012,2012,7,Permanencia Definitiva Por Gracia,3.0
2013,2013,2,Temporaria,3.0
2013,2013,5,Temp. Acuerdo Residencia Mercosur,7.0
2014,2014,1,Estudiante,1.0
2014,2014,2,Temporaria,2.0
2014,2014,5,Temp. Acuerdo Residencia Mercosur,5.0
2014,2014,7,Permanencia Definitiva Por Gracia,2.0
2015,2015,2,Temporaria,1.0
2015,2015,7,Permanencia Definitiva Por Gracia,6.0
2016,2016,2,Temporaria,4.0
2016,2016,7,Permanencia Definitiva Por Gracia,7.0
