ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No informa,2856.0
2005,2005,1,Educación Básica,10.0
2005,2005,2,Educación Media,29.0
2005,2005,4,Educación Técnica,8.0
2005,2005,5,Educación Universitaria,52.0
2005,2005,7,Ninguno,1.0
2006,2006,0,No informa,2930.0
2006,2006,1,Educación Básica,41.0
2006,2006,2,Educación Media,55.0
2006,2006,4,Educación Técnica,20.0
2006,2006,5,Educación Universitaria,85.0
2006,2006,7,Ninguno,4.0
2007,2007,0,No informa,3690.0
2007,2007,1,Educación Básica,165.0
2007,2007,2,Educación Media,194.0
2007,2007,3,Educación Pre-Básica,5.0
2007,2007,4,Educación Técnica,51.0
2007,2007,5,Educación Universitaria,204.0
2007,2007,7,Ninguno,43.0
2008,2008,0,No informa,2573.0
2008,2008,1,Educación Básica,308.0
2008,2008,2,Educación Media,401.0
2008,2008,3,Educación Pre-Básica,11.0
2008,2008,4,Educación Técnica,100.0
2008,2008,5,Educación Universitaria,481.0
2008,2008,7,Ninguno,59.0
2009,2009,0,No informa,1874.0
2009,2009,1,Educación Básica,671.0
2009,2009,2,Educación Media,953.0
2009,2009,3,Educación Pre-Básica,37.0
2009,2009,4,Educación Técnica,203.0
2009,2009,5,Educación Universitaria,760.0
2009,2009,7,Ninguno,176.0
2010,2010,0,No informa,1469.0
2010,2010,1,Educación Básica,504.0
2010,2010,2,Educación Media,774.0
2010,2010,3,Educación Pre-Básica,32.0
2010,2010,4,Educación Técnica,144.0
2010,2010,5,Educación Universitaria,622.0
2010,2010,7,Ninguno,79.0
2011,2011,0,No informa,1525.0
2011,2011,1,Educación Básica,680.0
2011,2011,2,Educación Media,865.0
2011,2011,3,Educación Pre-Básica,48.0
2011,2011,4,Educación Técnica,124.0
2011,2011,5,Educación Universitaria,600.0
2011,2011,7,Ninguno,96.0
2012,2012,0,No informa,1879.0
2012,2012,1,Educación Básica,758.0
2012,2012,2,Educación Media,1106.0
2012,2012,3,Educación Pre-Básica,56.0
2012,2012,4,Educación Técnica,128.0
2012,2012,5,Educación Universitaria,640.0
2012,2012,7,Ninguno,112.0
2013,2013,0,No informa,1818.0
2013,2013,1,Educación Básica,843.0
2013,2013,2,Educación Media,1306.0
2013,2013,3,Educación Pre-Básica,55.0
2013,2013,4,Educación Técnica,141.0
2013,2013,5,Educación Universitaria,714.0
2013,2013,7,Ninguno,115.0
2014,2014,0,No informa,1690.0
2014,2014,1,Educación Básica,892.0
2014,2014,2,Educación Media,1567.0
2014,2014,3,Educación Pre-Básica,68.0
2014,2014,4,Educación Técnica,140.0
2014,2014,5,Educación Universitaria,831.0
2014,2014,7,Ninguno,121.0
2015,2015,0,No informa,2071.0
2015,2015,1,Educación Básica,952.0
2015,2015,2,Educación Media,2010.0
2015,2015,3,Educación Pre-Básica,65.0
2015,2015,4,Educación Técnica,193.0
2015,2015,5,Educación Universitaria,953.0
2015,2015,7,Ninguno,130.0
2016,2016,0,No informa,2359.0
2016,2016,1,Educación Básica,921.0
2016,2016,2,Educación Media,2493.0
2016,2016,3,Educación Pre-Básica,72.0
2016,2016,4,Educación Técnica,194.0
2016,2016,5,Educación Universitaria,1110.0
2016,2016,7,Ninguno,112.0
