ID Year,Year,ID Region,Region,ID Comuna,Comuna,Number of visas
2005,2005,13,Region Metropolitana Santiago,228,Providencia,1.0
2005,2005,14,Los Ríos,329,Valdivia,2.0
2006,2006,8,Biobío,152,Los Angeles,1.0
2008,2008,8,Biobío,152,Los Angeles,1.0
2011,2011,11,Aysén,54,Coihaique,1.0
2013,2013,1,Tarapacá,113,Iquique,17.0
2013,2013,11,Aysén,54,Coihaique,1.0
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,1.0
2013,2013,13,Region Metropolitana Santiago,307,Santiago,1.0
2014,2014,11,Aysén,54,Coihaique,1.0
