ID Year,Year,ID Visa Type,Visa Type,Number of visas
2005,2005,1,Estudiante,2.0
2005,2005,2,Temporaria,68.0
2005,2005,3,Sujeta A Contrato,8.0
2005,2005,5,Temp. Acuerdo Residencia Mercosur,82.0
2005,2005,7,Permanencia Definitiva Por Gracia,112.0
2006,2006,1,Estudiante,6.0
2006,2006,2,Temporaria,54.0
2006,2006,3,Sujeta A Contrato,1.0
2006,2006,5,Temp. Acuerdo Residencia Mercosur,97.0
2006,2006,7,Permanencia Definitiva Por Gracia,88.0
2007,2007,1,Estudiante,10.0
2007,2007,2,Temporaria,44.0
2007,2007,3,Sujeta A Contrato,2.0
2007,2007,5,Temp. Acuerdo Residencia Mercosur,83.0
2007,2007,7,Permanencia Definitiva Por Gracia,104.0
2008,2008,1,Estudiante,10.0
2008,2008,2,Temporaria,67.0
2008,2008,5,Temp. Acuerdo Residencia Mercosur,92.0
2008,2008,7,Permanencia Definitiva Por Gracia,125.0
2009,2009,1,Estudiante,3.0
2009,2009,2,Temporaria,48.0
2009,2009,3,Sujeta A Contrato,4.0
2009,2009,5,Temp. Acuerdo Residencia Mercosur,92.0
2009,2009,7,Permanencia Definitiva Por Gracia,119.0
2010,2010,1,Estudiante,5.0
2010,2010,2,Temporaria,74.0
2010,2010,5,Temp. Acuerdo Residencia Mercosur,116.0
2010,2010,7,Permanencia Definitiva Por Gracia,146.0
2011,2011,1,Estudiante,2.0
2011,2011,2,Temporaria,63.0
2011,2011,5,Temp. Acuerdo Residencia Mercosur,184.0
2011,2011,7,Permanencia Definitiva Por Gracia,138.0
2012,2012,1,Estudiante,6.0
2012,2012,2,Temporaria,80.0
2012,2012,5,Temp. Acuerdo Residencia Mercosur,190.0
2012,2012,7,Permanencia Definitiva Por Gracia,185.0
2013,2013,1,Estudiante,8.0
2013,2013,2,Temporaria,100.0
2013,2013,5,Temp. Acuerdo Residencia Mercosur,149.0
2013,2013,7,Permanencia Definitiva Por Gracia,141.0
2014,2014,1,Estudiante,3.0
2014,2014,2,Temporaria,81.0
2014,2014,5,Temp. Acuerdo Residencia Mercosur,108.0
2014,2014,7,Permanencia Definitiva Por Gracia,177.0
2015,2015,2,Temporaria,82.0
2015,2015,5,Temp. Acuerdo Residencia Mercosur,55.0
2015,2015,7,Permanencia Definitiva Por Gracia,153.0
2016,2016,1,Estudiante,4.0
2016,2016,2,Temporaria,63.0
2016,2016,5,Temp. Acuerdo Residencia Mercosur,33.0
2016,2016,7,Permanencia Definitiva Por Gracia,149.0
