ID Year,Year,ID Visa Type,Visa Type,Number of visas
2005,2005,1,Estudiante,1.0
2005,2005,5,Temp. Acuerdo Residencia Mercosur,3.0
2005,2005,7,Permanencia Definitiva Por Gracia,8.0
2006,2006,1,Estudiante,4.0
2006,2006,2,Temporaria,1.0
2006,2006,5,Temp. Acuerdo Residencia Mercosur,21.0
2006,2006,7,Permanencia Definitiva Por Gracia,29.0
2007,2007,1,Estudiante,8.0
2007,2007,2,Temporaria,6.0
2007,2007,5,Temp. Acuerdo Residencia Mercosur,8.0
2007,2007,7,Permanencia Definitiva Por Gracia,97.0
2008,2008,1,Estudiante,14.0
2008,2008,2,Temporaria,42.0
2008,2008,5,Temp. Acuerdo Residencia Mercosur,78.0
2008,2008,7,Permanencia Definitiva Por Gracia,46.0
2009,2009,1,Estudiante,21.0
2009,2009,2,Temporaria,58.0
2009,2009,5,Temp. Acuerdo Residencia Mercosur,233.0
2009,2009,7,Permanencia Definitiva Por Gracia,53.0
2010,2010,1,Estudiante,18.0
2010,2010,2,Temporaria,50.0
2010,2010,5,Temp. Acuerdo Residencia Mercosur,298.0
2010,2010,7,Permanencia Definitiva Por Gracia,378.0
2011,2011,1,Estudiante,18.0
2011,2011,2,Temporaria,240.0
2011,2011,5,Temp. Acuerdo Residencia Mercosur,738.0
2011,2011,7,Permanencia Definitiva Por Gracia,192.0
2012,2012,1,Estudiante,25.0
2012,2012,2,Temporaria,157.0
2012,2012,5,Temp. Acuerdo Residencia Mercosur,1420.0
2012,2012,7,Permanencia Definitiva Por Gracia,346.0
2013,2013,1,Estudiante,34.0
2013,2013,2,Temporaria,291.0
2013,2013,5,Temp. Acuerdo Residencia Mercosur,2049.0
2013,2013,7,Permanencia Definitiva Por Gracia,494.0
2014,2014,1,Estudiante,35.0
2014,2014,2,Temporaria,763.0
2014,2014,5,Temp. Acuerdo Residencia Mercosur,2878.0
2014,2014,7,Permanencia Definitiva Por Gracia,731.0
2015,2015,1,Estudiante,32.0
2015,2015,2,Temporaria,1182.0
2015,2015,3,Sujeta A Contrato,1.0
2015,2015,5,Temp. Acuerdo Residencia Mercosur,926.0
2015,2015,7,Permanencia Definitiva Por Gracia,7930.0
2016,2016,1,Estudiante,50.0
2016,2016,2,Temporaria,3643.0
2016,2016,3,Sujeta A Contrato,4.0
2016,2016,5,Temp. Acuerdo Residencia Mercosur,106.0
2016,2016,7,Permanencia Definitiva Por Gracia,23592.0
