ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,10.0
2005,2005,2,Masculino,12.0
2006,2006,1,Femenino,12.0
2006,2006,2,Masculino,5.0
2007,2007,1,Femenino,13.0
2007,2007,2,Masculino,22.0
2008,2008,1,Femenino,19.0
2008,2008,2,Masculino,13.0
2009,2009,1,Femenino,13.0
2009,2009,2,Masculino,14.0
2010,2010,1,Femenino,16.0
2010,2010,2,Masculino,17.0
2011,2011,1,Femenino,11.0
2011,2011,2,Masculino,14.0
2012,2012,1,Femenino,15.0
2012,2012,2,Masculino,25.0
2013,2013,1,Femenino,14.0
2013,2013,2,Masculino,24.0
2014,2014,1,Femenino,36.0
2014,2014,2,Masculino,34.0
2015,2015,1,Femenino,37.0
2015,2015,2,Masculino,28.0
2016,2016,1,Femenino,39.0
2016,2016,2,Masculino,43.0
