ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,88.0
2005,2005,2,Empleado,449.0
2005,2005,3,Empleado Doméstico,3.0
2005,2005,5,Estudiante,195.0
2005,2005,6,Inactivo,137.0
2005,2005,7,Jubilado o Pensionado,75.0
2005,2005,8,No Informa,46.0
2005,2005,10,Otras Actividades,111.0
2005,2005,11,Religioso,796.0
2005,2005,12,Rentista,8.0
2005,2005,13,Sin Actividad,6.0
2005,2005,14,Trabajador por Cuenta Propia,48.0
2005,2005,14,Trabajador por Cuenta Propia,48.0
2005,2005,15,Tripulante,1.0
2006,2006,1,Dueña de Casa,94.0
2006,2006,2,Empleado,461.0
2006,2006,3,Empleado Doméstico,1.0
2006,2006,5,Estudiante,210.0
2006,2006,6,Inactivo,84.0
2006,2006,7,Jubilado o Pensionado,70.0
2006,2006,8,No Informa,33.0
2006,2006,9,Obrero o Jornalero,1.0
2006,2006,10,Otras Actividades,125.0
2006,2006,11,Religioso,766.0
2006,2006,12,Rentista,8.0
2006,2006,13,Sin Actividad,1.0
2006,2006,14,Trabajador por Cuenta Propia,62.0
2006,2006,14,Trabajador por Cuenta Propia,62.0
2006,2006,15,Tripulante,1.0
2007,2007,1,Dueña de Casa,100.0
2007,2007,2,Empleado,491.0
2007,2007,3,Empleado Doméstico,3.0
2007,2007,5,Estudiante,216.0
2007,2007,6,Inactivo,106.0
2007,2007,7,Jubilado o Pensionado,75.0
2007,2007,8,No Informa,18.0
2007,2007,10,Otras Actividades,193.0
2007,2007,11,Religioso,724.0
2007,2007,12,Rentista,9.0
2007,2007,13,Sin Actividad,1.0
2007,2007,14,Trabajador por Cuenta Propia,88.0
2007,2007,14,Trabajador por Cuenta Propia,88.0
2007,2007,15,Tripulante,2.0
2008,2008,1,Dueña de Casa,121.0
2008,2008,2,Empleado,688.0
2008,2008,3,Empleado Doméstico,3.0
2008,2008,5,Estudiante,268.0
2008,2008,6,Inactivo,96.0
2008,2008,7,Jubilado o Pensionado,74.0
2008,2008,8,No Informa,15.0
2008,2008,10,Otras Actividades,214.0
2008,2008,11,Religioso,788.0
2008,2008,12,Rentista,9.0
2008,2008,13,Sin Actividad,1.0
2008,2008,14,Trabajador por Cuenta Propia,92.0
2008,2008,14,Trabajador por Cuenta Propia,92.0
2008,2008,15,Tripulante,3.0
2009,2009,1,Dueña de Casa,112.0
2009,2009,2,Empleado,675.0
2009,2009,3,Empleado Doméstico,3.0
2009,2009,5,Estudiante,276.0
2009,2009,6,Inactivo,129.0
2009,2009,7,Jubilado o Pensionado,67.0
2009,2009,8,No Informa,20.0
2009,2009,9,Obrero o Jornalero,5.0
2009,2009,10,Otras Actividades,288.0
2009,2009,11,Religioso,941.0
2009,2009,12,Rentista,4.0
2009,2009,13,Sin Actividad,6.0
2009,2009,14,Trabajador por Cuenta Propia,72.0
2009,2009,14,Trabajador por Cuenta Propia,72.0
2009,2009,15,Tripulante,2.0
2010,2010,1,Dueña de Casa,153.0
2010,2010,2,Empleado,811.0
2010,2010,3,Empleado Doméstico,4.0
2010,2010,5,Estudiante,469.0
2010,2010,6,Inactivo,142.0
2010,2010,7,Jubilado o Pensionado,73.0
2010,2010,8,No Informa,11.0
2010,2010,10,Otras Actividades,382.0
2010,2010,11,Religioso,1136.0
2010,2010,12,Rentista,7.0
2010,2010,14,Trabajador por Cuenta Propia,106.0
2010,2010,14,Trabajador por Cuenta Propia,106.0
2010,2010,15,Tripulante,2.0
2011,2011,1,Dueña de Casa,156.0
2011,2011,2,Empleado,976.0
2011,2011,3,Empleado Doméstico,2.0
2011,2011,5,Estudiante,473.0
2011,2011,6,Inactivo,139.0
2011,2011,7,Jubilado o Pensionado,69.0
2011,2011,8,No Informa,12.0
2011,2011,10,Otras Actividades,294.0
2011,2011,11,Religioso,1178.0
2011,2011,12,Rentista,10.0
2011,2011,14,Trabajador por Cuenta Propia,124.0
2011,2011,14,Trabajador por Cuenta Propia,124.0
2012,2012,1,Dueña de Casa,221.0
2012,2012,2,Empleado,1284.0
2012,2012,3,Empleado Doméstico,1.0
2012,2012,5,Estudiante,582.0
2012,2012,6,Inactivo,140.0
2012,2012,7,Jubilado o Pensionado,76.0
2012,2012,8,No Informa,16.0
2012,2012,9,Obrero o Jornalero,1.0
2012,2012,10,Otras Actividades,350.0
2012,2012,11,Religioso,1145.0
2012,2012,12,Rentista,22.0
2012,2012,14,Trabajador por Cuenta Propia,182.0
2012,2012,14,Trabajador por Cuenta Propia,182.0
2012,2012,15,Tripulante,1.0
2013,2013,1,Dueña de Casa,181.0
2013,2013,2,Empleado,1196.0
2013,2013,3,Empleado Doméstico,2.0
2013,2013,5,Estudiante,499.0
2013,2013,6,Inactivo,114.0
2013,2013,7,Jubilado o Pensionado,80.0
2013,2013,8,No Informa,8.0
2013,2013,10,Otras Actividades,170.0
2013,2013,11,Religioso,1317.0
2013,2013,12,Rentista,33.0
2013,2013,14,Trabajador por Cuenta Propia,166.0
2013,2013,14,Trabajador por Cuenta Propia,166.0
2013,2013,15,Tripulante,1.0
2014,2014,1,Dueña de Casa,173.0
2014,2014,2,Empleado,1043.0
2014,2014,3,Empleado Doméstico,3.0
2014,2014,5,Estudiante,507.0
2014,2014,6,Inactivo,111.0
2014,2014,7,Jubilado o Pensionado,74.0
2014,2014,8,No Informa,12.0
2014,2014,9,Obrero o Jornalero,1.0
2014,2014,10,Otras Actividades,180.0
2014,2014,11,Religioso,1531.0
2014,2014,12,Rentista,34.0
2014,2014,14,Trabajador por Cuenta Propia,146.0
2014,2014,14,Trabajador por Cuenta Propia,146.0
2015,2015,1,Dueña de Casa,167.0
2015,2015,2,Empleado,1004.0
2015,2015,3,Empleado Doméstico,7.0
2015,2015,5,Estudiante,388.0
2015,2015,6,Inactivo,124.0
2015,2015,7,Jubilado o Pensionado,91.0
2015,2015,8,No Informa,20.0
2015,2015,10,Otras Actividades,133.0
2015,2015,11,Religioso,1329.0
2015,2015,12,Rentista,35.0
2015,2015,14,Trabajador por Cuenta Propia,120.0
2015,2015,14,Trabajador por Cuenta Propia,120.0
2016,2016,1,Dueña de Casa,135.0
2016,2016,2,Empleado,729.0
2016,2016,3,Empleado Doméstico,5.0
2016,2016,5,Estudiante,356.0
2016,2016,6,Inactivo,79.0
2016,2016,7,Jubilado o Pensionado,54.0
2016,2016,8,No Informa,20.0
2016,2016,10,Otras Actividades,104.0
2016,2016,11,Religioso,1086.0
2016,2016,12,Rentista,27.0
2016,2016,14,Trabajador por Cuenta Propia,102.0
2016,2016,14,Trabajador por Cuenta Propia,102.0
2016,2016,15,Tripulante,1.0
