ID Year,Year,ID Region,Region,ID Comuna,Comuna,Number of visas
2005,2005,8,Biobío,64,Concepción,1.0
2005,2005,8,Biobío,106,Hualpén,1.0
2005,2005,13,Region Metropolitana Santiago,112,Independencia,1.0
2005,2005,13,Region Metropolitana Santiago,256,Quinta Normal,2.0
2006,2006,8,Biobío,64,Concepción,1.0
2006,2006,8,Biobío,106,Hualpén,1.0
2006,2006,13,Region Metropolitana Santiago,112,Independencia,1.0
2006,2006,13,Region Metropolitana Santiago,256,Quinta Normal,2.0
2007,2007,8,Biobío,106,Hualpén,1.0
2008,2008,8,Biobío,64,Concepción,1.0
2008,2008,13,Region Metropolitana Santiago,112,Independencia,1.0
2008,2008,13,Region Metropolitana Santiago,256,Quinta Normal,1.0
