ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,7.0
2005,2005,2,Empleado,9.0
2005,2005,5,Estudiante,7.0
2005,2005,6,Inactivo,6.0
2005,2005,10,Otras Actividades,1.0
2006,2006,1,Dueña de Casa,11.0
2006,2006,2,Empleado,13.0
2006,2006,5,Estudiante,16.0
2006,2006,6,Inactivo,4.0
2006,2006,10,Otras Actividades,1.0
2007,2007,1,Dueña de Casa,11.0
2007,2007,2,Empleado,17.0
2007,2007,3,Empleado Doméstico,1.0
2007,2007,5,Estudiante,13.0
2007,2007,6,Inactivo,11.0
2007,2007,7,Jubilado o Pensionado,1.0
2007,2007,10,Otras Actividades,1.0
2007,2007,14,Trabajador por Cuenta Propia,2.0
2007,2007,14,Trabajador por Cuenta Propia,2.0
2008,2008,1,Dueña de Casa,8.0
2008,2008,2,Empleado,18.0
2008,2008,3,Empleado Doméstico,1.0
2008,2008,5,Estudiante,17.0
2008,2008,6,Inactivo,3.0
2008,2008,11,Religioso,1.0
2008,2008,14,Trabajador por Cuenta Propia,2.0
2008,2008,14,Trabajador por Cuenta Propia,2.0
2009,2009,1,Dueña de Casa,10.0
2009,2009,2,Empleado,20.0
2009,2009,5,Estudiante,15.0
2009,2009,7,Jubilado o Pensionado,1.0
2009,2009,10,Otras Actividades,1.0
2010,2010,1,Dueña de Casa,12.0
2010,2010,2,Empleado,28.0
2010,2010,3,Empleado Doméstico,1.0
2010,2010,5,Estudiante,4.0
2010,2010,6,Inactivo,1.0
2010,2010,7,Jubilado o Pensionado,2.0
2010,2010,8,No Informa,4.0
2010,2010,10,Otras Actividades,1.0
2010,2010,14,Trabajador por Cuenta Propia,2.0
2010,2010,14,Trabajador por Cuenta Propia,2.0
2011,2011,1,Dueña de Casa,6.0
2011,2011,2,Empleado,35.0
2011,2011,3,Empleado Doméstico,1.0
2011,2011,5,Estudiante,3.0
2011,2011,6,Inactivo,2.0
2011,2011,8,No Informa,1.0
2012,2012,1,Dueña de Casa,7.0
2012,2012,2,Empleado,34.0
2012,2012,3,Empleado Doméstico,1.0
2012,2012,5,Estudiante,11.0
2012,2012,6,Inactivo,4.0
2012,2012,14,Trabajador por Cuenta Propia,2.0
2012,2012,14,Trabajador por Cuenta Propia,2.0
2013,2013,1,Dueña de Casa,7.0
2013,2013,2,Empleado,31.0
2013,2013,5,Estudiante,6.0
2013,2013,6,Inactivo,2.0
2013,2013,7,Jubilado o Pensionado,1.0
2013,2013,8,No Informa,1.0
2013,2013,11,Religioso,2.0
2013,2013,12,Rentista,1.0
2013,2013,14,Trabajador por Cuenta Propia,2.0
2013,2013,14,Trabajador por Cuenta Propia,2.0
2014,2014,1,Dueña de Casa,9.0
2014,2014,2,Empleado,44.0
2014,2014,3,Empleado Doméstico,1.0
2014,2014,5,Estudiante,5.0
2014,2014,6,Inactivo,3.0
2014,2014,7,Jubilado o Pensionado,3.0
2014,2014,10,Otras Actividades,4.0
2014,2014,11,Religioso,2.0
2014,2014,12,Rentista,1.0
2015,2015,1,Dueña de Casa,6.0
2015,2015,2,Empleado,41.0
2015,2015,3,Empleado Doméstico,1.0
2015,2015,5,Estudiante,9.0
2015,2015,6,Inactivo,1.0
2015,2015,7,Jubilado o Pensionado,1.0
2015,2015,8,No Informa,1.0
2015,2015,10,Otras Actividades,1.0
2015,2015,11,Religioso,1.0
2016,2016,1,Dueña de Casa,3.0
2016,2016,2,Empleado,39.0
2016,2016,5,Estudiante,9.0
2016,2016,7,Jubilado o Pensionado,1.0
2016,2016,10,Otras Actividades,3.0
