ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Housewife,30.0
2005,2005,2,Employee,84.0
2005,2005,3,Maid,5.0
2005,2005,5,Student,22.0
2005,2005,6,Unemployed,7.0
2005,2005,7,Retired,1.0
2005,2005,8,No data,17.0
2005,2005,9,Laborer,5.0
2005,2005,10,Other activities,7.0
2005,2005,11,Religious,19.0
2005,2005,12,Landlord,1.0
2005,2005,13,No activity,6.0
2005,2005,14,Self-Employed,38.0
2005,2005,14,Self-Employed,38.0
2005,2005,15,Pilot,1.0
2006,2006,1,Housewife,27.0
2006,2006,2,Employee,96.0
2006,2006,3,Maid,4.0
2006,2006,5,Student,16.0
2006,2006,6,Unemployed,8.0
2006,2006,7,Retired,1.0
2006,2006,8,No data,6.0
2006,2006,9,Laborer,3.0
2006,2006,10,Other activities,9.0
2006,2006,11,Religious,21.0
2006,2006,13,No activity,4.0
2006,2006,14,Self-Employed,34.0
2006,2006,14,Self-Employed,34.0
2006,2006,15,Pilot,1.0
2007,2007,1,Housewife,30.0
2007,2007,2,Employee,142.0
2007,2007,3,Maid,16.0
2007,2007,5,Student,27.0
2007,2007,6,Unemployed,12.0
2007,2007,7,Retired,1.0
2007,2007,8,No data,11.0
2007,2007,9,Laborer,4.0
2007,2007,10,Other activities,4.0
2007,2007,11,Religious,21.0
2007,2007,13,No activity,9.0
2007,2007,14,Self-Employed,34.0
2007,2007,14,Self-Employed,34.0
2008,2008,1,Housewife,34.0
2008,2008,2,Employee,135.0
2008,2008,3,Maid,15.0
2008,2008,5,Student,26.0
2008,2008,6,Unemployed,18.0
2008,2008,7,Retired,3.0
2008,2008,8,No data,9.0
2008,2008,9,Laborer,3.0
2008,2008,10,Other activities,8.0
2008,2008,11,Religious,19.0
2008,2008,13,No activity,19.0
2008,2008,14,Self-Employed,52.0
2008,2008,14,Self-Employed,52.0
2009,2009,1,Housewife,39.0
2009,2009,2,Employee,142.0
2009,2009,3,Maid,24.0
2009,2009,5,Student,20.0
2009,2009,6,Unemployed,19.0
2009,2009,7,Retired,4.0
2009,2009,8,No data,6.0
2009,2009,9,Laborer,6.0
2009,2009,10,Other activities,8.0
2009,2009,11,Religious,18.0
2009,2009,13,No activity,1.0
2009,2009,14,Self-Employed,58.0
2009,2009,14,Self-Employed,58.0
2010,2010,1,Housewife,37.0
2010,2010,2,Employee,104.0
2010,2010,3,Maid,14.0
2010,2010,5,Student,27.0
2010,2010,6,Unemployed,10.0
2010,2010,7,Retired,6.0
2010,2010,8,No data,8.0
2010,2010,9,Laborer,2.0
2010,2010,10,Other activities,12.0
2010,2010,11,Religious,22.0
2010,2010,14,Self-Employed,64.0
2010,2010,14,Self-Employed,64.0
2011,2011,1,Housewife,33.0
2011,2011,2,Employee,141.0
2011,2011,3,Maid,15.0
2011,2011,5,Student,29.0
2011,2011,6,Unemployed,9.0
2011,2011,7,Retired,8.0
2011,2011,8,No data,6.0
2011,2011,9,Laborer,2.0
2011,2011,10,Other activities,23.0
2011,2011,11,Religious,22.0
2011,2011,14,Self-Employed,46.0
2011,2011,14,Self-Employed,46.0
2012,2012,1,Housewife,45.0
2012,2012,2,Employee,150.0
2012,2012,3,Maid,12.0
2012,2012,5,Student,38.0
2012,2012,6,Unemployed,13.0
2012,2012,7,Retired,4.0
2012,2012,8,No data,7.0
2012,2012,9,Laborer,1.0
2012,2012,10,Other activities,17.0
2012,2012,11,Religious,26.0
2012,2012,14,Self-Employed,62.0
2012,2012,14,Self-Employed,62.0
2013,2013,1,Housewife,41.0
2013,2013,2,Employee,167.0
2013,2013,3,Maid,21.0
2013,2013,5,Student,46.0
2013,2013,6,Unemployed,11.0
2013,2013,7,Retired,6.0
2013,2013,8,No data,7.0
2013,2013,9,Laborer,5.0
2013,2013,10,Other activities,19.0
2013,2013,11,Religious,35.0
2013,2013,12,Landlord,2.0
2013,2013,14,Self-Employed,68.0
2013,2013,14,Self-Employed,68.0
2014,2014,1,Housewife,50.0
2014,2014,2,Employee,226.0
2014,2014,3,Maid,14.0
2014,2014,5,Student,50.0
2014,2014,6,Unemployed,9.0
2014,2014,7,Retired,3.0
2014,2014,8,No data,5.0
2014,2014,9,Laborer,3.0
2014,2014,10,Other activities,19.0
2014,2014,11,Religious,27.0
2014,2014,12,Landlord,2.0
2014,2014,14,Self-Employed,54.0
2014,2014,14,Self-Employed,54.0
2015,2015,1,Housewife,49.0
2015,2015,2,Employee,269.0
2015,2015,3,Maid,19.0
2015,2015,5,Student,70.0
2015,2015,6,Unemployed,29.0
2015,2015,7,Retired,5.0
2015,2015,8,No data,19.0
2015,2015,9,Laborer,7.0
2015,2015,10,Other activities,11.0
2015,2015,11,Religious,5.0
2015,2015,14,Self-Employed,54.0
2015,2015,14,Self-Employed,54.0
2015,2015,15,Pilot,1.0
2016,2016,1,Housewife,38.0
2016,2016,2,Employee,277.0
2016,2016,3,Maid,41.0
2016,2016,5,Student,69.0
2016,2016,6,Unemployed,34.0
2016,2016,7,Retired,2.0
2016,2016,8,No data,23.0
2016,2016,9,Laborer,4.0
2016,2016,10,Other activities,11.0
2016,2016,11,Religious,4.0
2016,2016,12,Landlord,1.0
2016,2016,14,Self-Employed,56.0
2016,2016,14,Self-Employed,56.0
