ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Female,99.0
2005,2005,2,Male,130.0
2006,2006,1,Female,113.0
2006,2006,2,Male,109.0
2007,2007,1,Female,145.0
2007,2007,2,Male,154.0
2008,2008,1,Female,156.0
2008,2008,2,Male,162.0
2009,2009,1,Female,159.0
2009,2009,2,Male,160.0
2010,2010,1,Female,141.0
2010,2010,2,Male,136.0
2011,2011,1,Female,147.0
2011,2011,2,Male,169.0
2012,2012,1,Female,188.0
2012,2012,2,Male,160.0
2013,2013,1,Female,207.0
2013,2013,2,Male,192.0
2014,2014,1,Female,222.0
2014,2014,2,Male,223.0
2015,2015,1,Female,262.0
2015,2015,2,Male,261.0
2016,2016,1,Female,268.0
2016,2016,2,Male,269.0
