ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No informa,453.0
2005,2005,1,Educación Básica,3.0
2005,2005,2,Educación Media,16.0
2005,2005,4,Educación Técnica,2.0
2005,2005,5,Educación Universitaria,5.0
2005,2005,7,Ninguno,1.0
2006,2006,0,No informa,529.0
2006,2006,1,Educación Básica,7.0
2006,2006,2,Educación Media,16.0
2006,2006,4,Educación Técnica,7.0
2006,2006,5,Educación Universitaria,15.0
2007,2007,0,No informa,814.0
2007,2007,1,Educación Básica,34.0
2007,2007,2,Educación Media,96.0
2007,2007,3,Educación Pre-Básica,1.0
2007,2007,4,Educación Técnica,28.0
2007,2007,5,Educación Universitaria,28.0
2007,2007,7,Ninguno,6.0
2008,2008,0,No informa,388.0
2008,2008,1,Educación Básica,102.0
2008,2008,2,Educación Media,277.0
2008,2008,3,Educación Pre-Básica,7.0
2008,2008,4,Educación Técnica,103.0
2008,2008,5,Educación Universitaria,116.0
2008,2008,7,Ninguno,20.0
2009,2009,0,No informa,192.0
2009,2009,1,Educación Básica,200.0
2009,2009,2,Educación Media,501.0
2009,2009,3,Educación Pre-Básica,12.0
2009,2009,4,Educación Técnica,120.0
2009,2009,5,Educación Universitaria,173.0
2009,2009,7,Ninguno,40.0
2010,2010,0,No informa,112.0
2010,2010,1,Educación Básica,192.0
2010,2010,2,Educación Media,527.0
2010,2010,3,Educación Pre-Básica,12.0
2010,2010,4,Educación Técnica,112.0
2010,2010,5,Educación Universitaria,170.0
2010,2010,7,Ninguno,26.0
2011,2011,0,No informa,116.0
2011,2011,1,Educación Básica,265.0
2011,2011,2,Educación Media,817.0
2011,2011,3,Educación Pre-Básica,24.0
2011,2011,4,Educación Técnica,155.0
2011,2011,5,Educación Universitaria,176.0
2011,2011,7,Ninguno,28.0
2012,2012,0,No informa,159.0
2012,2012,1,Educación Básica,372.0
2012,2012,2,Educación Media,1239.0
2012,2012,3,Educación Pre-Básica,42.0
2012,2012,4,Educación Técnica,180.0
2012,2012,5,Educación Universitaria,318.0
2012,2012,7,Ninguno,41.0
2013,2013,0,No informa,664.0
2013,2013,1,Educación Básica,823.0
2013,2013,2,Educación Media,2199.0
2013,2013,3,Educación Pre-Básica,44.0
2013,2013,4,Educación Técnica,283.0
2013,2013,5,Educación Universitaria,364.0
2013,2013,7,Ninguno,88.0
2014,2014,0,No informa,384.0
2014,2014,1,Educación Básica,836.0
2014,2014,2,Educación Media,2852.0
2014,2014,3,Educación Pre-Básica,75.0
2014,2014,4,Educación Técnica,300.0
2014,2014,5,Educación Universitaria,414.0
2014,2014,7,Ninguno,99.0
2015,2015,0,No informa,506.0
2015,2015,1,Educación Básica,920.0
2015,2015,2,Educación Media,3014.0
2015,2015,3,Educación Pre-Básica,65.0
2015,2015,4,Educación Técnica,346.0
2015,2015,5,Educación Universitaria,381.0
2015,2015,7,Ninguno,94.0
2016,2016,0,No informa,195.0
2016,2016,1,Educación Básica,693.0
2016,2016,2,Educación Media,2322.0
2016,2016,3,Educación Pre-Básica,88.0
2016,2016,4,Educación Técnica,247.0
2016,2016,5,Educación Universitaria,308.0
2016,2016,7,Ninguno,59.0
