ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,84.0
2005,2005,2,Empleado,221.0
2005,2005,3,Empleado Doméstico,87.0
2005,2005,5,Estudiante,129.0
2005,2005,6,Inactivo,46.0
2005,2005,7,Jubilado o Pensionado,1.0
2005,2005,8,No Informa,13.0
2005,2005,9,Obrero o Jornalero,10.0
2005,2005,10,Otras Actividades,21.0
2005,2005,11,Religioso,31.0
2005,2005,12,Rentista,1.0
2005,2005,13,Sin Actividad,2.0
2005,2005,14,Empresario o Patrón,36.0
2005,2005,14,Empresario o Patrón,36.0
2006,2006,1,Dueña de Casa,79.0
2006,2006,2,Empleado,251.0
2006,2006,3,Empleado Doméstico,116.0
2006,2006,5,Estudiante,116.0
2006,2006,6,Inactivo,44.0
2006,2006,7,Jubilado o Pensionado,4.0
2006,2006,8,No Informa,13.0
2006,2006,9,Obrero o Jornalero,12.0
2006,2006,10,Otras Actividades,18.0
2006,2006,11,Religioso,40.0
2006,2006,12,Rentista,2.0
2006,2006,14,Empresario o Patrón,40.0
2006,2006,14,Empresario o Patrón,40.0
2007,2007,1,Dueña de Casa,92.0
2007,2007,2,Empleado,348.0
2007,2007,3,Empleado Doméstico,165.0
2007,2007,5,Estudiante,163.0
2007,2007,6,Inactivo,63.0
2007,2007,7,Jubilado o Pensionado,8.0
2007,2007,8,No Informa,15.0
2007,2007,9,Obrero o Jornalero,20.0
2007,2007,10,Otras Actividades,23.0
2007,2007,11,Religioso,31.0
2007,2007,13,Sin Actividad,77.0
2007,2007,14,Empresario o Patrón,58.0
2007,2007,14,Empresario o Patrón,58.0
2008,2008,1,Dueña de Casa,83.0
2008,2008,2,Empleado,321.0
2008,2008,3,Empleado Doméstico,139.0
2008,2008,5,Estudiante,152.0
2008,2008,6,Inactivo,54.0
2008,2008,7,Jubilado o Pensionado,4.0
2008,2008,8,No Informa,17.0
2008,2008,9,Obrero o Jornalero,17.0
2008,2008,10,Otras Actividades,32.0
2008,2008,11,Religioso,19.0
2008,2008,13,Sin Actividad,62.0
2008,2008,14,Empresario o Patrón,52.0
2008,2008,14,Empresario o Patrón,52.0
2009,2009,1,Dueña de Casa,118.0
2009,2009,2,Empleado,374.0
2009,2009,3,Empleado Doméstico,142.0
2009,2009,5,Estudiante,168.0
2009,2009,6,Inactivo,67.0
2009,2009,7,Jubilado o Pensionado,7.0
2009,2009,8,No Informa,11.0
2009,2009,9,Obrero o Jornalero,35.0
2009,2009,10,Otras Actividades,39.0
2009,2009,11,Religioso,28.0
2009,2009,13,Sin Actividad,12.0
2009,2009,14,Empresario o Patrón,98.0
2009,2009,14,Empresario o Patrón,98.0
2010,2010,1,Dueña de Casa,88.0
2010,2010,2,Empleado,297.0
2010,2010,3,Empleado Doméstico,106.0
2010,2010,5,Estudiante,128.0
2010,2010,6,Inactivo,65.0
2010,2010,7,Jubilado o Pensionado,6.0
2010,2010,8,No Informa,16.0
2010,2010,9,Obrero o Jornalero,21.0
2010,2010,10,Otras Actividades,50.0
2010,2010,11,Religioso,20.0
2010,2010,13,Sin Actividad,1.0
2010,2010,14,Empresario o Patrón,74.0
2010,2010,14,Empresario o Patrón,74.0
2011,2011,1,Dueña de Casa,80.0
2011,2011,2,Empleado,346.0
2011,2011,3,Empleado Doméstico,110.0
2011,2011,5,Estudiante,178.0
2011,2011,6,Inactivo,60.0
2011,2011,7,Jubilado o Pensionado,8.0
2011,2011,8,No Informa,11.0
2011,2011,9,Obrero o Jornalero,16.0
2011,2011,10,Otras Actividades,42.0
2011,2011,11,Religioso,15.0
2011,2011,14,Empresario o Patrón,84.0
2011,2011,14,Empresario o Patrón,84.0
2012,2012,1,Dueña de Casa,114.0
2012,2012,2,Empleado,477.0
2012,2012,3,Empleado Doméstico,141.0
2012,2012,5,Estudiante,200.0
2012,2012,6,Inactivo,73.0
2012,2012,7,Jubilado o Pensionado,12.0
2012,2012,8,No Informa,11.0
2012,2012,9,Obrero o Jornalero,29.0
2012,2012,10,Otras Actividades,65.0
2012,2012,11,Religioso,31.0
2012,2012,14,Empresario o Patrón,62.0
2012,2012,14,Empresario o Patrón,62.0
2013,2013,1,Dueña de Casa,106.0
2013,2013,2,Empleado,620.0
2013,2013,3,Empleado Doméstico,148.0
2013,2013,5,Estudiante,189.0
2013,2013,6,Inactivo,63.0
2013,2013,7,Jubilado o Pensionado,10.0
2013,2013,8,No Informa,11.0
2013,2013,9,Obrero o Jornalero,35.0
2013,2013,10,Otras Actividades,88.0
2013,2013,11,Religioso,31.0
2013,2013,14,Empresario o Patrón,78.0
2013,2013,14,Empresario o Patrón,78.0
2013,2013,15,Tripulante,1.0
2014,2014,1,Dueña de Casa,135.0
2014,2014,2,Empleado,657.0
2014,2014,3,Empleado Doméstico,132.0
2014,2014,5,Estudiante,207.0
2014,2014,6,Inactivo,64.0
2014,2014,7,Jubilado o Pensionado,16.0
2014,2014,8,No Informa,12.0
2014,2014,9,Obrero o Jornalero,34.0
2014,2014,10,Otras Actividades,134.0
2014,2014,11,Religioso,34.0
2014,2014,14,Empresario o Patrón,92.0
2014,2014,14,Empresario o Patrón,92.0
2015,2015,1,Dueña de Casa,141.0
2015,2015,2,Empleado,1029.0
2015,2015,3,Empleado Doméstico,164.0
2015,2015,5,Estudiante,206.0
2015,2015,6,Inactivo,63.0
2015,2015,7,Jubilado o Pensionado,5.0
2015,2015,8,No Informa,19.0
2015,2015,9,Obrero o Jornalero,46.0
2015,2015,10,Otras Actividades,81.0
2015,2015,11,Religioso,20.0
2015,2015,14,Empresario o Patrón,74.0
2015,2015,14,Empresario o Patrón,74.0
2015,2015,15,Tripulante,3.0
2016,2016,1,Dueña de Casa,97.0
2016,2016,2,Empleado,1234.0
2016,2016,3,Empleado Doméstico,196.0
2016,2016,5,Estudiante,201.0
2016,2016,6,Inactivo,72.0
2016,2016,7,Jubilado o Pensionado,14.0
2016,2016,8,No Informa,47.0
2016,2016,9,Obrero o Jornalero,49.0
2016,2016,10,Otras Actividades,59.0
2016,2016,11,Religioso,14.0
2016,2016,14,Empresario o Patrón,34.0
2016,2016,14,Empresario o Patrón,34.0
