ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,601.0
2005,2005,2,Masculino,483.0
2006,2006,1,Femenino,588.0
2006,2006,2,Masculino,524.0
2007,2007,1,Femenino,886.0
2007,2007,2,Masculino,751.0
2008,2008,1,Femenino,726.0
2008,2008,2,Masculino,735.0
2009,2009,1,Femenino,829.0
2009,2009,2,Masculino,740.0
2010,2010,1,Femenino,644.0
2010,2010,2,Masculino,542.0
2011,2011,1,Femenino,701.0
2011,2011,2,Masculino,562.0
2012,2012,1,Femenino,953.0
2012,2012,2,Masculino,850.0
2013,2013,1,Femenino,989.0
2013,2013,2,Masculino,966.0
2014,2014,1,Femenino,1084.0
2014,2014,2,Masculino,1107.0
2015,2015,1,Femenino,1349.0
2015,2015,2,Masculino,1413.0
2016,2016,1,Femenino,1419.0
2016,2016,2,Masculino,1608.0
