ID Year,Year,ID Continent,Continent,ID Country,Country,Number of visas
2005,2005,2,África,107,Costa de Marfil,1.0
2005,2005,9,Oceanía,405,Nueva Zelandia,1.0
2005,2005,19,América,201,Venezuela,6.0
2005,2005,19,América,202,Colombia,27.0
2005,2005,19,América,206,República Dominicana,2.0
2005,2005,19,América,208,Haití,5.0
2005,2005,19,América,209,Cuba,14.0
2005,2005,19,América,212,Nicaragua,1.0
2005,2005,19,América,213,El Salvador,4.0
2005,2005,19,América,214,Honduras,2.0
2005,2005,19,América,215,Guatemala,2.0
2005,2005,19,América,216,México,16.0
2005,2005,19,América,218,Ecuador,126.0
2005,2005,19,América,219,Perú,247.0
2005,2005,19,América,220,Brasil,26.0
2005,2005,19,América,221,Bolivia,8.0
2005,2005,19,América,222,Paraguay,6.0
2005,2005,19,América,223,Uruguay,23.0
2005,2005,19,América,224,Argentina,90.0
2005,2005,19,América,225,Estados Unidos de América,8.0
2005,2005,142,Asia,308,Afghanistán,1.0
2005,2005,142,Asia,309,Irán,1.0
2005,2005,142,Asia,317,India,1.0
2005,2005,142,Asia,328,Indonesia,1.0
2005,2005,142,Asia,333,Corea del Sur,1.0
2005,2005,142,Asia,335,Filipinas,1.0
2005,2005,142,Asia,336,China,37.0
2005,2005,150,Europa,501,Portugal,1.0
2005,2005,150,Europa,504,Italia,2.0
2005,2005,150,Europa,505,Francia,1.0
2005,2005,150,Europa,506,Irlanda,1.0
2005,2005,150,Europa,508,Suiza,1.0
2005,2005,150,Europa,511,Suecia,1.0
2005,2005,150,Europa,517,España,2.0
2005,2005,150,Europa,547,Croacia,1.0
2005,2005,150,Europa,562,Rusia,2.0
2005,2005,150,Europa,563,Alemania,1.0
2005,2005,999,Otros,997,Chile,6.0
2006,2006,2,África,107,Costa de Marfil,1.0
2006,2006,9,Oceanía,406,Australia,3.0
2006,2006,19,América,201,Venezuela,8.0
2006,2006,19,América,202,Colombia,35.0
2006,2006,19,América,206,República Dominicana,2.0
2006,2006,19,América,208,Haití,11.0
2006,2006,19,América,209,Cuba,7.0
2006,2006,19,América,210,Panamá,2.0
2006,2006,19,América,211,Costa Rica,1.0
2006,2006,19,América,212,Nicaragua,2.0
2006,2006,19,América,213,El Salvador,2.0
2006,2006,19,América,214,Honduras,1.0
2006,2006,19,América,215,Guatemala,1.0
2006,2006,19,América,216,México,19.0
2006,2006,19,América,218,Ecuador,123.0
2006,2006,19,América,219,Perú,305.0
2006,2006,19,América,220,Brasil,28.0
2006,2006,19,América,221,Bolivia,8.0
2006,2006,19,América,222,Paraguay,13.0
2006,2006,19,América,223,Uruguay,28.0
2006,2006,19,América,224,Argentina,73.0
2006,2006,19,América,225,Estados Unidos de América,2.0
2006,2006,19,América,226,Canadá,1.0
2006,2006,142,Asia,309,Irán,1.0
2006,2006,142,Asia,311,Libano,1.0
2006,2006,142,Asia,317,India,1.0
2006,2006,142,Asia,336,China,31.0
2006,2006,150,Europa,504,Italia,3.0
2006,2006,150,Europa,511,Suecia,1.0
2006,2006,150,Europa,512,Finlandia,1.0
2006,2006,150,Europa,517,España,6.0
2006,2006,150,Europa,528,Polonia,2.0
2006,2006,150,Europa,543,Bosnia y Herzegovina,1.0
2006,2006,150,Europa,547,Croacia,1.0
2006,2006,150,Europa,563,Alemania,2.0
2006,2006,999,Otros,997,Chile,1.0
2007,2007,2,África,147,Guinea Ecuatorial,1.0
2007,2007,9,Oceanía,405,Nueva Zelandia,1.0
2007,2007,19,América,201,Venezuela,10.0
2007,2007,19,América,202,Colombia,60.0
2007,2007,19,América,206,República Dominicana,3.0
2007,2007,19,América,208,Haití,2.0
2007,2007,19,América,209,Cuba,18.0
2007,2007,19,América,210,Panamá,2.0
2007,2007,19,América,211,Costa Rica,2.0
2007,2007,19,América,213,El Salvador,2.0
2007,2007,19,América,214,Honduras,1.0
2007,2007,19,América,215,Guatemala,3.0
2007,2007,19,América,216,México,19.0
2007,2007,19,América,218,Ecuador,173.0
2007,2007,19,América,219,Perú,504.0
2007,2007,19,América,220,Brasil,37.0
2007,2007,19,América,221,Bolivia,15.0
2007,2007,19,América,222,Paraguay,14.0
2007,2007,19,América,223,Uruguay,33.0
2007,2007,19,América,224,Argentina,84.0
2007,2007,19,América,225,Estados Unidos de América,8.0
2007,2007,19,América,226,Canadá,1.0
2007,2007,142,Asia,306,Israel,3.0
2007,2007,142,Asia,311,Libano,1.0
2007,2007,142,Asia,333,Corea del Sur,1.0
2007,2007,142,Asia,336,China,30.0
2007,2007,150,Europa,501,Portugal,1.0
2007,2007,150,Europa,504,Italia,4.0
2007,2007,150,Europa,505,Francia,3.0
2007,2007,150,Europa,512,Finlandia,1.0
2007,2007,150,Europa,517,España,5.0
2007,2007,150,Europa,528,Polonia,1.0
2007,2007,150,Europa,543,Bosnia y Herzegovina,1.0
2007,2007,150,Europa,563,Alemania,1.0
2008,2008,2,África,107,Costa de Marfil,1.0
2008,2008,19,América,201,Venezuela,14.0
2008,2008,19,América,202,Colombia,76.0
2008,2008,19,América,206,República Dominicana,5.0
2008,2008,19,América,209,Cuba,15.0
2008,2008,19,América,210,Panamá,1.0
2008,2008,19,América,212,Nicaragua,1.0
2008,2008,19,América,215,Guatemala,2.0
2008,2008,19,América,216,México,20.0
2008,2008,19,América,217,Guyana,1.0
2008,2008,19,América,218,Ecuador,150.0
2008,2008,19,América,219,Perú,409.0
2008,2008,19,América,220,Brasil,31.0
2008,2008,19,América,221,Bolivia,9.0
2008,2008,19,América,222,Paraguay,25.0
2008,2008,19,América,223,Uruguay,32.0
2008,2008,19,América,224,Argentina,82.0
2008,2008,19,América,225,Estados Unidos de América,10.0
2008,2008,142,Asia,306,Israel,3.0
2008,2008,142,Asia,309,Irán,1.0
2008,2008,142,Asia,328,Indonesia,1.0
2008,2008,142,Asia,336,China,30.0
2008,2008,150,Europa,501,Portugal,1.0
2008,2008,150,Europa,504,Italia,5.0
2008,2008,150,Europa,505,Francia,1.0
2008,2008,150,Europa,511,Suecia,1.0
2008,2008,150,Europa,517,España,7.0
2008,2008,150,Europa,518,Albania,1.0
2008,2008,150,Europa,528,Polonia,1.0
2008,2008,150,Europa,547,Croacia,1.0
2008,2008,150,Europa,563,Alemania,1.0
2009,2009,2,África,107,Costa de Marfil,1.0
2009,2009,2,África,112,Sudáfrica,1.0
2009,2009,2,África,126,Túnez,2.0
2009,2009,2,África,128,Marruecos,1.0
2009,2009,19,América,201,Venezuela,19.0
2009,2009,19,América,202,Colombia,109.0
2009,2009,19,América,206,República Dominicana,8.0
2009,2009,19,América,208,Haití,3.0
2009,2009,19,América,209,Cuba,12.0
2009,2009,19,América,210,Panamá,1.0
2009,2009,19,América,215,Guatemala,2.0
2009,2009,19,América,216,México,29.0
2009,2009,19,América,218,Ecuador,174.0
2009,2009,19,América,219,Perú,459.0
2009,2009,19,América,220,Brasil,25.0
2009,2009,19,América,221,Bolivia,18.0
2009,2009,19,América,222,Paraguay,14.0
2009,2009,19,América,223,Uruguay,26.0
2009,2009,19,América,224,Argentina,87.0
2009,2009,19,América,225,Estados Unidos de América,7.0
2009,2009,19,América,226,Canadá,3.0
2009,2009,142,Asia,306,Israel,3.0
2009,2009,142,Asia,324,Pakistán,1.0
2009,2009,142,Asia,333,Corea del Sur,2.0
2009,2009,142,Asia,335,Filipinas,1.0
2009,2009,142,Asia,336,China,31.0
2009,2009,142,Asia,522,Turquia,1.0
2009,2009,150,Europa,504,Italia,3.0
2009,2009,150,Europa,505,Francia,2.0
2009,2009,150,Europa,511,Suecia,2.0
2009,2009,150,Europa,513,Noruega,1.0
2009,2009,150,Europa,515,Holanda,1.0
2009,2009,150,Europa,517,España,6.0
2009,2009,150,Europa,518,Albania,1.0
2009,2009,150,Europa,519,Rumania,1.0
2009,2009,150,Europa,528,Polonia,1.0
2009,2009,150,Europa,547,Croacia,1.0
2009,2009,150,Europa,563,Alemania,1.0
2009,2009,999,Otros,997,Chile,1.0
2010,2010,9,Oceanía,406,Australia,2.0
2010,2010,19,América,201,Venezuela,13.0
2010,2010,19,América,202,Colombia,107.0
2010,2010,19,América,206,República Dominicana,9.0
2010,2010,19,América,208,Haití,2.0
2010,2010,19,América,209,Cuba,3.0
2010,2010,19,América,211,Costa Rica,1.0
2010,2010,19,América,212,Nicaragua,2.0
2010,2010,19,América,216,México,17.0
2010,2010,19,América,217,Guyana,1.0
2010,2010,19,América,218,Ecuador,120.0
2010,2010,19,América,219,Perú,315.0
2010,2010,19,América,220,Brasil,39.0
2010,2010,19,América,221,Bolivia,15.0
2010,2010,19,América,222,Paraguay,26.0
2010,2010,19,América,223,Uruguay,25.0
2010,2010,19,América,224,Argentina,69.0
2010,2010,19,América,225,Estados Unidos de América,12.0
2010,2010,142,Asia,306,Israel,1.0
2010,2010,142,Asia,307,Iraq,3.0
2010,2010,142,Asia,328,Indonesia,2.0
2010,2010,142,Asia,333,Corea del Sur,1.0
2010,2010,142,Asia,336,China,30.0
2010,2010,142,Asia,522,Turquia,1.0
2010,2010,150,Europa,504,Italia,3.0
2010,2010,150,Europa,505,Francia,2.0
2010,2010,150,Europa,510,Reino Unido,1.0
2010,2010,150,Europa,511,Suecia,2.0
2010,2010,150,Europa,515,Holanda,1.0
2010,2010,150,Europa,517,España,12.0
2010,2010,150,Europa,518,Albania,1.0
2010,2010,150,Europa,562,Rusia,3.0
2010,2010,150,Europa,563,Alemania,1.0
2010,2010,999,Otros,997,Chile,1.0
2011,2011,2,África,112,Sudáfrica,2.0
2011,2011,19,América,201,Venezuela,20.0
2011,2011,19,América,202,Colombia,139.0
2011,2011,19,América,206,República Dominicana,23.0
2011,2011,19,América,208,Haití,5.0
2011,2011,19,América,209,Cuba,7.0
2011,2011,19,América,210,Panamá,2.0
2011,2011,19,América,211,Costa Rica,3.0
2011,2011,19,América,212,Nicaragua,1.0
2011,2011,19,América,213,El Salvador,1.0
2011,2011,19,América,214,Honduras,3.0
2011,2011,19,América,215,Guatemala,2.0
2011,2011,19,América,216,México,19.0
2011,2011,19,América,218,Ecuador,121.0
2011,2011,19,América,219,Perú,318.0
2011,2011,19,América,220,Brasil,29.0
2011,2011,19,América,221,Bolivia,14.0
2011,2011,19,América,222,Paraguay,30.0
2011,2011,19,América,223,Uruguay,31.0
2011,2011,19,América,224,Argentina,73.0
2011,2011,19,América,225,Estados Unidos de América,15.0
2011,2011,19,América,226,Canadá,3.0
2011,2011,142,Asia,306,Israel,1.0
2011,2011,142,Asia,308,Afghanistán,1.0
2011,2011,142,Asia,324,Pakistán,1.0
2011,2011,142,Asia,328,Indonesia,1.0
2011,2011,142,Asia,333,Corea del Sur,4.0
2011,2011,142,Asia,336,China,21.0
2011,2011,150,Europa,504,Italia,5.0
2011,2011,150,Europa,508,Suiza,2.0
2011,2011,150,Europa,511,Suecia,1.0
2011,2011,150,Europa,513,Noruega,3.0
2011,2011,150,Europa,515,Holanda,2.0
2011,2011,150,Europa,517,España,6.0
2011,2011,150,Europa,562,Rusia,1.0
2011,2011,150,Europa,563,Alemania,5.0
2012,2012,2,África,112,Sudáfrica,4.0
2012,2012,2,África,126,Túnez,1.0
2012,2012,2,África,128,Marruecos,2.0
2012,2012,9,Oceanía,406,Australia,1.0
2012,2012,19,América,201,Venezuela,31.0
2012,2012,19,América,202,Colombia,239.0
2012,2012,19,América,206,República Dominicana,49.0
2012,2012,19,América,208,Haití,6.0
2012,2012,19,América,209,Cuba,10.0
2012,2012,19,América,210,Panamá,4.0
2012,2012,19,América,211,Costa Rica,2.0
2012,2012,19,América,212,Nicaragua,2.0
2012,2012,19,América,213,El Salvador,3.0
2012,2012,19,América,214,Honduras,2.0
2012,2012,19,América,215,Guatemala,2.0
2012,2012,19,América,216,México,16.0
2012,2012,19,América,217,Guyana,1.0
2012,2012,19,América,218,Ecuador,134.0
2012,2012,19,América,219,Perú,382.0
2012,2012,19,América,220,Brasil,35.0
2012,2012,19,América,221,Bolivia,28.0
2012,2012,19,América,222,Paraguay,32.0
2012,2012,19,América,223,Uruguay,25.0
2012,2012,19,América,224,Argentina,92.0
2012,2012,19,América,225,Estados Unidos de América,25.0
2012,2012,142,Asia,328,Indonesia,1.0
2012,2012,142,Asia,333,Corea del Sur,4.0
2012,2012,142,Asia,336,China,27.0
2012,2012,150,Europa,501,Portugal,1.0
2012,2012,150,Europa,504,Italia,5.0
2012,2012,150,Europa,505,Francia,4.0
2012,2012,150,Europa,508,Suiza,1.0
2012,2012,150,Europa,511,Suecia,2.0
2012,2012,150,Europa,513,Noruega,2.0
2012,2012,150,Europa,515,Holanda,3.0
2012,2012,150,Europa,517,España,15.0
2012,2012,150,Europa,519,Rumania,1.0
2012,2012,150,Europa,562,Rusia,2.0
2012,2012,150,Europa,563,Alemania,2.0
2013,2013,9,Oceanía,406,Australia,1.0
2013,2013,19,América,201,Venezuela,32.0
2013,2013,19,América,202,Colombia,323.0
2013,2013,19,América,206,República Dominicana,48.0
2013,2013,19,América,208,Haití,5.0
2013,2013,19,América,209,Cuba,13.0
2013,2013,19,América,210,Panamá,3.0
2013,2013,19,América,211,Costa Rica,2.0
2013,2013,19,América,212,Nicaragua,3.0
2013,2013,19,América,214,Honduras,3.0
2013,2013,19,América,215,Guatemala,2.0
2013,2013,19,América,216,México,13.0
2013,2013,19,América,218,Ecuador,143.0
2013,2013,19,América,219,Perú,398.0
2013,2013,19,América,220,Brasil,36.0
2013,2013,19,América,221,Bolivia,55.0
2013,2013,19,América,222,Paraguay,20.0
2013,2013,19,América,223,Uruguay,24.0
2013,2013,19,América,224,Argentina,121.0
2013,2013,19,América,225,Estados Unidos de América,24.0
2013,2013,19,América,226,Canadá,3.0
2013,2013,142,Asia,301,Jordania,1.0
2013,2013,142,Asia,308,Afghanistán,5.0
2013,2013,142,Asia,328,Indonesia,1.0
2013,2013,142,Asia,333,Corea del Sur,3.0
2013,2013,142,Asia,335,Filipinas,1.0
2013,2013,142,Asia,336,China,21.0
2013,2013,150,Europa,501,Portugal,1.0
2013,2013,150,Europa,504,Italia,3.0
2013,2013,150,Europa,505,Francia,2.0
2013,2013,150,Europa,508,Suiza,1.0
2013,2013,150,Europa,509,Austria,1.0
2013,2013,150,Europa,510,Reino Unido,1.0
2013,2013,150,Europa,511,Suecia,1.0
2013,2013,150,Europa,512,Finlandia,1.0
2013,2013,150,Europa,515,Holanda,2.0
2013,2013,150,Europa,517,España,28.0
2013,2013,150,Europa,519,Rumania,3.0
2013,2013,150,Europa,562,Rusia,3.0
2013,2013,150,Europa,563,Alemania,3.0
2014,2014,2,África,112,Sudáfrica,3.0
2014,2014,2,África,124,Egipto,2.0
2014,2014,9,Oceanía,405,Nueva Zelandia,1.0
2014,2014,9,Oceanía,406,Australia,2.0
2014,2014,19,América,201,Venezuela,45.0
2014,2014,19,América,202,Colombia,333.0
2014,2014,19,América,206,República Dominicana,52.0
2014,2014,19,América,208,Haití,5.0
2014,2014,19,América,209,Cuba,16.0
2014,2014,19,América,210,Panamá,1.0
2014,2014,19,América,211,Costa Rica,2.0
2014,2014,19,América,212,Nicaragua,1.0
2014,2014,19,América,213,El Salvador,2.0
2014,2014,19,América,214,Honduras,1.0
2014,2014,19,América,215,Guatemala,1.0
2014,2014,19,América,216,México,18.0
2014,2014,19,América,217,Guyana,1.0
2014,2014,19,América,218,Ecuador,165.0
2014,2014,19,América,219,Perú,425.0
2014,2014,19,América,220,Brasil,37.0
2014,2014,19,América,221,Bolivia,57.0
2014,2014,19,América,222,Paraguay,21.0
2014,2014,19,América,223,Uruguay,12.0
2014,2014,19,América,224,Argentina,113.0
2014,2014,19,América,225,Estados Unidos de América,36.0
2014,2014,19,América,226,Canadá,4.0
2014,2014,142,Asia,308,Afghanistán,1.0
2014,2014,142,Asia,309,Irán,1.0
2014,2014,142,Asia,324,Pakistán,1.0
2014,2014,142,Asia,328,Indonesia,1.0
2014,2014,142,Asia,333,Corea del Sur,1.0
2014,2014,142,Asia,336,China,27.0
2014,2014,142,Asia,522,Turquia,2.0
2014,2014,150,Europa,501,Portugal,1.0
2014,2014,150,Europa,504,Italia,6.0
2014,2014,150,Europa,505,Francia,13.0
2014,2014,150,Europa,508,Suiza,1.0
2014,2014,150,Europa,510,Reino Unido,10.0
2014,2014,150,Europa,511,Suecia,2.0
2014,2014,150,Europa,513,Noruega,1.0
2014,2014,150,Europa,515,Holanda,3.0
2014,2014,150,Europa,517,España,41.0
2014,2014,150,Europa,519,Rumania,1.0
2014,2014,150,Europa,528,Polonia,1.0
2014,2014,150,Europa,547,Croacia,1.0
2014,2014,150,Europa,562,Rusia,3.0
2014,2014,150,Europa,563,Alemania,7.0
2015,2015,2,África,124,Egipto,1.0
2015,2015,2,África,128,Marruecos,1.0
2015,2015,2,África,144,"Congo, República del",1.0
2015,2015,19,América,201,Venezuela,152.0
2015,2015,19,América,202,Colombia,443.0
2015,2015,19,América,206,República Dominicana,60.0
2015,2015,19,América,208,Haití,25.0
2015,2015,19,América,209,Cuba,32.0
2015,2015,19,América,210,Panamá,2.0
2015,2015,19,América,211,Costa Rica,2.0
2015,2015,19,América,212,Nicaragua,2.0
2015,2015,19,América,213,El Salvador,4.0
2015,2015,19,América,214,Honduras,3.0
2015,2015,19,América,216,México,24.0
2015,2015,19,América,218,Ecuador,146.0
2015,2015,19,América,219,Perú,534.0
2015,2015,19,América,220,Brasil,37.0
2015,2015,19,América,221,Bolivia,83.0
2015,2015,19,América,222,Paraguay,34.0
2015,2015,19,América,223,Uruguay,29.0
2015,2015,19,América,224,Argentina,115.0
2015,2015,19,América,225,Estados Unidos de América,16.0
2015,2015,142,Asia,301,Jordania,1.0
2015,2015,142,Asia,308,Afghanistán,1.0
2015,2015,142,Asia,309,Irán,1.0
2015,2015,142,Asia,319,Tailandia,1.0
2015,2015,142,Asia,328,Indonesia,2.0
2015,2015,142,Asia,333,Corea del Sur,2.0
2015,2015,142,Asia,335,Filipinas,2.0
2015,2015,142,Asia,336,China,29.0
2015,2015,150,Europa,501,Portugal,1.0
2015,2015,150,Europa,504,Italia,6.0
2015,2015,150,Europa,505,Francia,1.0
2015,2015,150,Europa,510,Reino Unido,1.0
2015,2015,150,Europa,515,Holanda,1.0
2015,2015,150,Europa,517,España,27.0
2015,2015,150,Europa,519,Rumania,1.0
2015,2015,150,Europa,542,Belarús,2.0
2015,2015,150,Europa,544,República Checa,1.0
2015,2015,150,Europa,562,Rusia,2.0
2015,2015,150,Europa,563,Alemania,3.0
2016,2016,2,África,124,Egipto,1.0
2016,2016,2,África,128,Marruecos,2.0
2016,2016,2,África,144,"Congo, República del",1.0
2016,2016,19,América,201,Venezuela,340.0
2016,2016,19,América,202,Colombia,465.0
2016,2016,19,América,206,República Dominicana,33.0
2016,2016,19,América,208,Haití,91.0
2016,2016,19,América,209,Cuba,30.0
2016,2016,19,América,210,Panamá,1.0
2016,2016,19,América,211,Costa Rica,4.0
2016,2016,19,América,212,Nicaragua,2.0
2016,2016,19,América,213,El Salvador,8.0
2016,2016,19,América,214,Honduras,1.0
2016,2016,19,América,215,Guatemala,1.0
2016,2016,19,América,216,México,18.0
2016,2016,19,América,218,Ecuador,206.0
2016,2016,19,América,219,Perú,501.0
2016,2016,19,América,220,Brasil,32.0
2016,2016,19,América,221,Bolivia,74.0
2016,2016,19,América,222,Paraguay,19.0
2016,2016,19,América,223,Uruguay,13.0
2016,2016,19,América,224,Argentina,94.0
2016,2016,19,América,225,Estados Unidos de América,1.0
2016,2016,19,América,226,Canadá,1.0
2016,2016,142,Asia,317,India,1.0
2016,2016,142,Asia,319,Tailandia,1.0
2016,2016,142,Asia,324,Pakistán,1.0
2016,2016,142,Asia,333,Corea del Sur,1.0
2016,2016,142,Asia,336,China,42.0
2016,2016,142,Asia,522,Turquia,1.0
2016,2016,150,Europa,501,Portugal,3.0
2016,2016,150,Europa,504,Italia,2.0
2016,2016,150,Europa,505,Francia,2.0
2016,2016,150,Europa,506,Irlanda,1.0
2016,2016,150,Europa,508,Suiza,1.0
2016,2016,150,Europa,510,Reino Unido,1.0
2016,2016,150,Europa,511,Suecia,1.0
2016,2016,150,Europa,517,España,7.0
2016,2016,150,Europa,519,Rumania,1.0
2016,2016,150,Europa,544,República Checa,2.0
2016,2016,150,Europa,562,Rusia,3.0
2016,2016,150,Europa,563,Alemania,3.0
