ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Female,361.0
2005,2005,2,Male,316.0
2006,2006,1,Female,378.0
2006,2006,2,Male,350.0
2007,2007,1,Female,556.0
2007,2007,2,Male,489.0
2008,2008,1,Female,500.0
2008,2008,2,Male,438.0
2009,2009,1,Female,577.0
2009,2009,2,Male,484.0
2010,2010,1,Female,464.0
2010,2010,2,Male,379.0
2011,2011,1,Female,479.0
2011,2011,2,Male,436.0
2012,2012,1,Female,624.0
2012,2012,2,Male,574.0
2013,2013,1,Female,671.0
2013,2013,2,Male,683.0
2014,2014,1,Female,736.0
2014,2014,2,Male,745.0
2015,2015,1,Female,864.0
2015,2015,2,Male,967.0
2016,2016,1,Female,938.0
2016,2016,2,Male,1075.0
