ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Female,123.0
2005,2005,2,Male,171.0
2006,2006,1,Female,168.0
2006,2006,2,Male,184.0
2007,2007,1,Female,147.0
2007,2007,2,Male,198.0
2008,2008,1,Female,145.0
2008,2008,2,Male,189.0
2009,2009,1,Female,167.0
2009,2009,2,Male,201.0
2010,2010,1,Female,139.0
2010,2010,2,Male,184.0
2011,2011,1,Female,176.0
2011,2011,2,Male,214.0
2012,2012,1,Female,192.0
2012,2012,2,Male,232.0
2013,2013,1,Female,201.0
2013,2013,2,Male,254.0
2014,2014,1,Female,241.0
2014,2014,2,Male,312.0
2015,2015,1,Female,325.0
2015,2015,2,Male,382.0
2016,2016,1,Female,330.0
2016,2016,2,Male,418.0
