ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Female,484.0
2005,2005,2,Male,418.0
2006,2006,1,Female,505.0
2006,2006,2,Male,437.0
2007,2007,1,Female,718.0
2007,2007,2,Male,653.0
2008,2008,1,Female,632.0
2008,2008,2,Male,561.0
2009,2009,1,Female,691.0
2009,2009,2,Male,566.0
2010,2010,1,Female,498.0
2010,2010,2,Male,451.0
2011,2011,1,Female,638.0
2011,2011,2,Male,602.0
2012,2012,1,Female,827.0
2012,2012,2,Male,849.0
2013,2013,1,Female,928.0
2013,2013,2,Male,1030.0
2014,2014,1,Female,978.0
2014,2014,2,Male,1077.0
2015,2015,1,Female,1304.0
2015,2015,2,Male,1401.0
2016,2016,1,Female,1485.0
2016,2016,2,Male,1730.0
