ID Year,Year,ID Visa Type,Visa Type,Number of visas
2005,2005,1,Estudiante,2.0
2005,2005,2,Temporaria,30.0
2005,2005,5,Temp. Acuerdo Residencia Mercosur,33.0
2005,2005,7,Permanencia Definitiva Por Gracia,50.0
2006,2006,1,Estudiante,3.0
2006,2006,2,Temporaria,32.0
2006,2006,5,Temp. Acuerdo Residencia Mercosur,30.0
2006,2006,7,Permanencia Definitiva Por Gracia,53.0
2007,2007,1,Estudiante,3.0
2007,2007,2,Temporaria,52.0
2007,2007,5,Temp. Acuerdo Residencia Mercosur,33.0
2007,2007,7,Permanencia Definitiva Por Gracia,37.0
2008,2008,1,Estudiante,4.0
2008,2008,2,Temporaria,22.0
2008,2008,3,Sujeta A Contrato,5.0
2008,2008,5,Temp. Acuerdo Residencia Mercosur,41.0
2008,2008,7,Permanencia Definitiva Por Gracia,46.0
2009,2009,2,Temporaria,44.0
2009,2009,3,Sujeta A Contrato,2.0
2009,2009,5,Temp. Acuerdo Residencia Mercosur,40.0
2009,2009,7,Permanencia Definitiva Por Gracia,54.0
2010,2010,1,Estudiante,2.0
2010,2010,2,Temporaria,35.0
2010,2010,3,Sujeta A Contrato,1.0
2010,2010,5,Temp. Acuerdo Residencia Mercosur,29.0
2010,2010,7,Permanencia Definitiva Por Gracia,52.0
2011,2011,1,Estudiante,3.0
2011,2011,2,Temporaria,47.0
2011,2011,5,Temp. Acuerdo Residencia Mercosur,35.0
2011,2011,7,Permanencia Definitiva Por Gracia,45.0
2012,2012,1,Estudiante,1.0
2012,2012,2,Temporaria,46.0
2012,2012,5,Temp. Acuerdo Residencia Mercosur,48.0
2012,2012,7,Permanencia Definitiva Por Gracia,64.0
2013,2013,1,Estudiante,2.0
2013,2013,2,Temporaria,33.0
2013,2013,5,Temp. Acuerdo Residencia Mercosur,49.0
2013,2013,7,Permanencia Definitiva Por Gracia,61.0
2014,2014,1,Estudiante,2.0
2014,2014,2,Temporaria,61.0
2014,2014,5,Temp. Acuerdo Residencia Mercosur,59.0
2014,2014,7,Permanencia Definitiva Por Gracia,48.0
2015,2015,1,Estudiante,6.0
2015,2015,2,Temporaria,51.0
2015,2015,5,Temp. Acuerdo Residencia Mercosur,24.0
2015,2015,7,Permanencia Definitiva Por Gracia,70.0
2016,2016,1,Estudiante,2.0
2016,2016,2,Temporaria,32.0
2016,2016,5,Temp. Acuerdo Residencia Mercosur,1.0
2016,2016,7,Permanencia Definitiva Por Gracia,66.0
