ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Female,737.0
2005,2005,2,Male,1247.0
2006,2006,1,Female,731.0
2006,2006,2,Male,1195.0
2007,2007,1,Female,823.0
2007,2007,2,Male,1218.0
2008,2008,1,Female,929.0
2008,2008,2,Male,1448.0
2009,2009,1,Female,1036.0
2009,2009,2,Male,1579.0
2010,2010,1,Female,1303.0
2010,2010,2,Male,1984.0
2011,2011,1,Female,1325.0
2011,2011,2,Male,2100.0
2012,2012,1,Female,1591.0
2012,2012,2,Male,2385.0
2013,2013,1,Female,1581.0
2013,2013,2,Male,2168.0
2014,2014,1,Female,1610.0
2014,2014,2,Male,2186.0
2015,2015,1,Female,1429.0
2015,2015,2,Male,1984.0
2016,2016,1,Female,1127.0
2016,2016,2,Male,1546.0
