ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No informa,4.0
2006,2006,0,No informa,4.0
2006,2006,5,Educación Universitaria,1.0
2007,2007,0,No informa,2.0
2008,2008,0,No informa,1.0
2008,2008,2,Educación Media,2.0
2008,2008,5,Educación Universitaria,2.0
2009,2009,0,No informa,1.0
2009,2009,2,Educación Media,1.0
2009,2009,5,Educación Universitaria,1.0
2010,2010,0,No informa,2.0
2010,2010,2,Educación Media,1.0
2010,2010,5,Educación Universitaria,1.0
2011,2011,2,Educación Media,11.0
2011,2011,4,Educación Técnica,6.0
2011,2011,7,Ninguno,1.0
2012,2012,2,Educación Media,3.0
2012,2012,4,Educación Técnica,8.0
2012,2012,5,Educación Universitaria,5.0
2013,2013,2,Educación Media,1.0
2013,2013,4,Educación Técnica,1.0
2013,2013,5,Educación Universitaria,3.0
2014,2014,1,Educación Básica,4.0
2014,2014,2,Educación Media,1.0
2014,2014,5,Educación Universitaria,5.0
2015,2015,1,Educación Básica,1.0
2015,2015,4,Educación Técnica,2.0
2016,2016,2,Educación Media,1.0
2016,2016,4,Educación Técnica,1.0
2016,2016,5,Educación Universitaria,2.0
