ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Female,3017.0
2005,2005,2,Male,2268.0
2006,2006,1,Female,3064.0
2006,2006,2,Male,2184.0
2007,2007,1,Female,3682.0
2007,2007,2,Male,2504.0
2008,2008,1,Female,3467.0
2008,2008,2,Male,2477.0
2009,2009,1,Female,3638.0
2009,2009,2,Male,2585.0
2010,2010,1,Female,3395.0
2010,2010,2,Male,3273.0
2011,2011,1,Female,3698.0
2011,2011,2,Male,3313.0
2012,2012,1,Female,4383.0
2012,2012,2,Male,3949.0
2013,2013,1,Female,4715.0
2013,2013,2,Male,4855.0
2014,2014,1,Female,4699.0
2014,2014,2,Male,4701.0
2015,2015,1,Female,5214.0
2015,2015,2,Male,5355.0
2016,2016,1,Female,4471.0
2016,2016,2,Male,4645.0
