ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Housewife,16.0
2005,2005,2,Employee,67.0
2005,2005,5,Student,21.0
2005,2005,6,Unemployed,9.0
2005,2005,7,Retired,2.0
2005,2005,8,No data,10.0
2005,2005,10,Other activities,13.0
2005,2005,11,Religious,1.0
2005,2005,13,No activity,2.0
2006,2006,1,Housewife,25.0
2006,2006,2,Employee,90.0
2006,2006,5,Student,22.0
2006,2006,6,Unemployed,8.0
2006,2006,7,Retired,3.0
2006,2006,8,No data,4.0
2006,2006,10,Other activities,1.0
2006,2006,11,Religious,3.0
2006,2006,12,Landlord,1.0
2007,2007,1,Housewife,24.0
2007,2007,2,Employee,74.0
2007,2007,5,Student,20.0
2007,2007,6,Unemployed,13.0
2007,2007,7,Retired,2.0
2007,2007,8,No data,5.0
2007,2007,10,Other activities,3.0
2007,2007,11,Religious,2.0
2007,2007,14,Businessperson,4.0
2007,2007,14,Businessperson,4.0
2008,2008,1,Housewife,29.0
2008,2008,2,Employee,89.0
2008,2008,5,Student,20.0
2008,2008,6,Unemployed,6.0
2008,2008,8,No data,4.0
2008,2008,10,Other activities,5.0
2008,2008,11,Religious,3.0
2009,2009,1,Housewife,31.0
2009,2009,2,Employee,111.0
2009,2009,5,Student,19.0
2009,2009,6,Unemployed,7.0
2009,2009,8,No data,1.0
2009,2009,10,Other activities,4.0
2009,2009,11,Religious,3.0
2009,2009,14,Businessperson,6.0
2009,2009,14,Businessperson,6.0
2010,2010,1,Housewife,27.0
2010,2010,2,Employee,69.0
2010,2010,5,Student,22.0
2010,2010,6,Unemployed,13.0
2010,2010,10,Other activities,10.0
2010,2010,11,Religious,1.0
2010,2010,14,Businessperson,2.0
2010,2010,14,Businessperson,2.0
2011,2011,1,Housewife,38.0
2011,2011,2,Employee,86.0
2011,2011,3,Maid,1.0
2011,2011,5,Student,26.0
2011,2011,6,Unemployed,17.0
2011,2011,7,Retired,1.0
2011,2011,8,No data,1.0
2011,2011,10,Other activities,4.0
2011,2011,11,Religious,3.0
2011,2011,12,Landlord,1.0
2011,2011,14,Businessperson,8.0
2011,2011,14,Businessperson,8.0
2012,2012,1,Housewife,47.0
2012,2012,2,Employee,100.0
2012,2012,5,Student,28.0
2012,2012,6,Unemployed,16.0
2012,2012,7,Retired,4.0
2012,2012,8,No data,3.0
2012,2012,10,Other activities,7.0
2012,2012,11,Religious,2.0
2012,2012,12,Landlord,1.0
2012,2012,14,Businessperson,8.0
2012,2012,14,Businessperson,8.0
2013,2013,1,Housewife,41.0
2013,2013,2,Employee,79.0
2013,2013,5,Student,20.0
2013,2013,6,Unemployed,12.0
2013,2013,7,Retired,6.0
2013,2013,8,No data,2.0
2013,2013,10,Other activities,6.0
2013,2013,11,Religious,1.0
2013,2013,14,Businessperson,2.0
2013,2013,14,Businessperson,2.0
2014,2014,1,Housewife,47.0
2014,2014,2,Employee,146.0
2014,2014,5,Student,24.0
2014,2014,6,Unemployed,14.0
2014,2014,7,Retired,3.0
2014,2014,8,No data,4.0
2014,2014,10,Other activities,8.0
2014,2014,11,Religious,1.0
2014,2014,14,Businessperson,2.0
2014,2014,14,Businessperson,2.0
2015,2015,1,Housewife,50.0
2015,2015,2,Employee,143.0
2015,2015,3,Maid,1.0
2015,2015,5,Student,31.0
2015,2015,6,Unemployed,9.0
2015,2015,7,Retired,3.0
2015,2015,8,No data,10.0
2015,2015,10,Other activities,10.0
2015,2015,11,Religious,1.0
2016,2016,1,Housewife,49.0
2016,2016,2,Employee,101.0
2016,2016,5,Student,24.0
2016,2016,6,Unemployed,15.0
2016,2016,7,Retired,1.0
2016,2016,8,No data,5.0
2016,2016,10,Other activities,7.0
