ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,2,Empleado,4.0
2005,2005,8,No Informa,1.0
2006,2006,2,Empleado,6.0
2006,2006,11,Religioso,1.0
2006,2006,14,Empresario o Patrón,2.0
2006,2006,14,Empresario o Patrón,2.0
2007,2007,1,Dueña de Casa,1.0
2007,2007,2,Empleado,1.0
2007,2007,6,Inactivo,2.0
2007,2007,11,Religioso,1.0
2008,2008,2,Empleado,5.0
2008,2008,7,Jubilado o Pensionado,1.0
2009,2009,2,Empleado,7.0
2009,2009,6,Inactivo,1.0
2009,2009,7,Jubilado o Pensionado,2.0
2009,2009,8,No Informa,1.0
2009,2009,14,Empresario o Patrón,2.0
2009,2009,14,Empresario o Patrón,2.0
2010,2010,2,Empleado,7.0
2011,2011,2,Empleado,3.0
2011,2011,7,Jubilado o Pensionado,1.0
2011,2011,10,Otras Actividades,1.0
2011,2011,14,Empresario o Patrón,2.0
2011,2011,14,Empresario o Patrón,2.0
2012,2012,2,Empleado,15.0
2012,2012,6,Inactivo,1.0
2012,2012,14,Empresario o Patrón,2.0
2012,2012,14,Empresario o Patrón,2.0
2013,2013,2,Empleado,12.0
2013,2013,10,Otras Actividades,2.0
2013,2013,14,Empresario o Patrón,2.0
2013,2013,14,Empresario o Patrón,2.0
2014,2014,2,Empleado,6.0
2014,2014,3,Empleado Doméstico,1.0
2014,2014,5,Estudiante,1.0
2014,2014,6,Inactivo,1.0
2014,2014,7,Jubilado o Pensionado,1.0
2014,2014,8,No Informa,1.0
2014,2014,10,Otras Actividades,4.0
2014,2014,14,Empresario o Patrón,2.0
2014,2014,14,Empresario o Patrón,2.0
2015,2015,1,Dueña de Casa,1.0
2015,2015,2,Empleado,17.0
2015,2015,5,Estudiante,3.0
2015,2015,6,Inactivo,3.0
2015,2015,10,Otras Actividades,3.0
2015,2015,14,Empresario o Patrón,6.0
2015,2015,14,Empresario o Patrón,6.0
2016,2016,1,Dueña de Casa,2.0
2016,2016,2,Empleado,29.0
2016,2016,5,Estudiante,2.0
2016,2016,6,Inactivo,1.0
2016,2016,8,No Informa,1.0
2016,2016,10,Otras Actividades,3.0
2016,2016,14,Empresario o Patrón,2.0
2016,2016,14,Empresario o Patrón,2.0
