ID Year,Year,ID Continent,Continent,ID Country,Country,Number of visas
2007,2007,19,América,219,Perú,2.0
2008,2008,19,América,219,Perú,1.0
2009,2009,150,Europa,563,Alemania,1.0
2010,2010,150,Europa,563,Alemania,1.0
2012,2012,19,América,202,Colombia,1.0
2012,2012,19,América,219,Perú,2.0
2012,2012,19,América,221,Bolivia,1.0
2013,2013,19,América,202,Colombia,1.0
2013,2013,19,América,219,Perú,1.0
2013,2013,19,América,221,Bolivia,3.0
2013,2013,150,Europa,508,Suiza,1.0
2013,2013,150,Europa,563,Alemania,1.0
2014,2014,19,América,221,Bolivia,2.0
2014,2014,150,Europa,508,Suiza,1.0
2014,2014,150,Europa,563,Alemania,1.0
2015,2015,19,América,202,Colombia,2.0
2015,2015,150,Europa,563,Alemania,1.0
2016,2016,19,América,216,México,1.0
2016,2016,150,Europa,508,Suiza,1.0
2016,2016,150,Europa,563,Alemania,1.0
