ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Female,228.0
2005,2005,2,Male,252.0
2006,2006,1,Female,265.0
2006,2006,2,Male,309.0
2007,2007,1,Female,481.0
2007,2007,2,Male,526.0
2008,2008,1,Female,475.0
2008,2008,2,Male,538.0
2009,2009,1,Female,583.0
2009,2009,2,Male,655.0
2010,2010,1,Female,533.0
2010,2010,2,Male,618.0
2011,2011,1,Female,758.0
2011,2011,2,Male,823.0
2012,2012,1,Female,1033.0
2012,2012,2,Male,1318.0
2013,2013,1,Female,2064.0
2013,2013,2,Male,2401.0
2014,2014,1,Female,2293.0
2014,2014,2,Male,2667.0
2015,2015,1,Female,2540.0
2015,2015,2,Male,2786.0
2016,2016,1,Female,1856.0
2016,2016,2,Male,2056.0
