ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Housewife,100.0
2005,2005,2,Employee,462.0
2005,2005,3,Maid,2.0
2005,2005,5,Student,76.0
2005,2005,6,Unemployed,57.0
2005,2005,7,Retired,6.0
2005,2005,8,No data,17.0
2005,2005,9,Laborer,5.0
2005,2005,10,Other activities,59.0
2005,2005,13,No activity,1.0
2005,2005,14,Businessperson,32.0
2005,2005,14,Businessperson,32.0
2006,2006,1,Housewife,95.0
2006,2006,2,Employee,486.0
2006,2006,3,Maid,3.0
2006,2006,5,Student,79.0
2006,2006,6,Unemployed,39.0
2006,2006,7,Retired,13.0
2006,2006,8,No data,30.0
2006,2006,9,Laborer,4.0
2006,2006,10,Other activities,53.0
2006,2006,11,Religious,1.0
2006,2006,12,Landlord,1.0
2006,2006,14,Businessperson,40.0
2006,2006,14,Businessperson,40.0
2007,2007,1,Housewife,112.0
2007,2007,2,Employee,644.0
2007,2007,3,Maid,7.0
2007,2007,5,Student,71.0
2007,2007,6,Unemployed,54.0
2007,2007,7,Retired,11.0
2007,2007,8,No data,29.0
2007,2007,9,Laborer,1.0
2007,2007,10,Other activities,48.0
2007,2007,11,Religious,3.0
2007,2007,12,Landlord,1.0
2007,2007,14,Businessperson,28.0
2007,2007,14,Businessperson,28.0
2008,2008,1,Housewife,115.0
2008,2008,2,Employee,910.0
2008,2008,3,Maid,6.0
2008,2008,5,Student,56.0
2008,2008,6,Unemployed,58.0
2008,2008,7,Retired,4.0
2008,2008,8,No data,16.0
2008,2008,9,Laborer,3.0
2008,2008,10,Other activities,48.0
2008,2008,12,Landlord,1.0
2008,2008,14,Businessperson,36.0
2008,2008,14,Businessperson,36.0
2009,2009,1,Housewife,179.0
2009,2009,2,Employee,1056.0
2009,2009,3,Maid,7.0
2009,2009,5,Student,82.0
2009,2009,6,Unemployed,62.0
2009,2009,7,Retired,12.0
2009,2009,8,No data,14.0
2009,2009,9,Laborer,3.0
2009,2009,10,Other activities,56.0
2009,2009,11,Religious,2.0
2009,2009,12,Landlord,1.0
2009,2009,14,Businessperson,64.0
2009,2009,14,Businessperson,64.0
2010,2010,1,Housewife,152.0
2010,2010,2,Employee,1146.0
2010,2010,3,Maid,8.0
2010,2010,5,Student,70.0
2010,2010,6,Unemployed,68.0
2010,2010,7,Retired,5.0
2010,2010,8,No data,22.0
2010,2010,9,Laborer,3.0
2010,2010,10,Other activities,46.0
2010,2010,11,Religious,1.0
2010,2010,12,Landlord,2.0
2010,2010,14,Businessperson,62.0
2010,2010,14,Businessperson,62.0
2011,2011,1,Housewife,136.0
2011,2011,2,Employee,1139.0
2011,2011,3,Maid,5.0
2011,2011,5,Student,66.0
2011,2011,6,Unemployed,81.0
2011,2011,7,Retired,12.0
2011,2011,8,No data,45.0
2011,2011,9,Laborer,6.0
2011,2011,10,Other activities,103.0
2011,2011,12,Landlord,1.0
2011,2011,14,Businessperson,48.0
2011,2011,14,Businessperson,48.0
2012,2012,1,Housewife,166.0
2012,2012,2,Employee,1323.0
2012,2012,3,Maid,5.0
2012,2012,5,Student,108.0
2012,2012,6,Unemployed,93.0
2012,2012,7,Retired,8.0
2012,2012,8,No data,40.0
2012,2012,9,Laborer,7.0
2012,2012,10,Other activities,67.0
2012,2012,12,Landlord,2.0
2012,2012,14,Businessperson,70.0
2012,2012,14,Businessperson,70.0
2013,2013,1,Housewife,175.0
2013,2013,2,Employee,1202.0
2013,2013,3,Maid,2.0
2013,2013,5,Student,106.0
2013,2013,6,Unemployed,74.0
2013,2013,7,Retired,15.0
2013,2013,8,No data,29.0
2013,2013,9,Laborer,2.0
2013,2013,10,Other activities,83.0
2013,2013,11,Religious,1.0
2013,2013,12,Landlord,1.0
2013,2013,14,Businessperson,68.0
2013,2013,14,Businessperson,68.0
2014,2014,1,Housewife,203.0
2014,2014,2,Employee,1338.0
2014,2014,3,Maid,4.0
2014,2014,5,Student,134.0
2014,2014,6,Unemployed,68.0
2014,2014,7,Retired,10.0
2014,2014,8,No data,35.0
2014,2014,9,Laborer,11.0
2014,2014,10,Other activities,152.0
2014,2014,11,Religious,1.0
2014,2014,14,Businessperson,164.0
2014,2014,14,Businessperson,164.0
2015,2015,1,Housewife,235.0
2015,2015,2,Employee,1644.0
2015,2015,3,Maid,7.0
2015,2015,5,Student,168.0
2015,2015,6,Unemployed,99.0
2015,2015,7,Retired,18.0
2015,2015,8,No data,47.0
2015,2015,9,Laborer,11.0
2015,2015,10,Other activities,149.0
2015,2015,11,Religious,1.0
2015,2015,12,Landlord,3.0
2015,2015,14,Businessperson,218.0
2015,2015,14,Businessperson,218.0
2016,2016,1,Housewife,193.0
2016,2016,2,Employee,1703.0
2016,2016,3,Maid,3.0
2016,2016,5,Student,172.0
2016,2016,6,Unemployed,70.0
2016,2016,7,Retired,12.0
2016,2016,8,No data,54.0
2016,2016,9,Laborer,6.0
2016,2016,10,Other activities,103.0
2016,2016,12,Landlord,5.0
2016,2016,14,Businessperson,258.0
2016,2016,14,Businessperson,258.0
2016,2016,15,Pilot,1.0
