ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,26.0
2005,2005,2,Masculino,25.0
2006,2006,1,Femenino,35.0
2006,2006,2,Masculino,23.0
2007,2007,1,Femenino,33.0
2007,2007,2,Masculino,37.0
2008,2008,1,Femenino,38.0
2008,2008,2,Masculino,29.0
2009,2009,1,Femenino,39.0
2009,2009,2,Masculino,42.0
2010,2010,1,Femenino,37.0
2010,2010,2,Masculino,40.0
2011,2011,1,Femenino,32.0
2011,2011,2,Masculino,33.0
2012,2012,1,Femenino,58.0
2012,2012,2,Masculino,47.0
2013,2013,1,Femenino,51.0
2013,2013,2,Masculino,53.0
2014,2014,1,Femenino,67.0
2014,2014,2,Masculino,65.0
2015,2015,1,Femenino,109.0
2015,2015,2,Masculino,110.0
2016,2016,1,Femenino,162.0
2016,2016,2,Masculino,188.0
