ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No data,278.0
2005,2005,1,Primary School,1.0
2005,2005,2,High School,6.0
2005,2005,4,Technical Education,1.0
2005,2005,5,Higher Education,8.0
2006,2006,0,No data,305.0
2006,2006,1,Primary School,6.0
2006,2006,2,High School,16.0
2006,2006,4,Technical Education,6.0
2006,2006,5,Higher Education,19.0
2007,2007,0,No data,249.0
2007,2007,1,Primary School,6.0
2007,2007,2,High School,34.0
2007,2007,4,Technical Education,16.0
2007,2007,5,Higher Education,37.0
2007,2007,7,None,3.0
2008,2008,0,No data,100.0
2008,2008,1,Primary School,28.0
2008,2008,2,High School,66.0
2008,2008,4,Technical Education,34.0
2008,2008,5,Higher Education,100.0
2008,2008,7,None,6.0
2009,2009,0,No data,49.0
2009,2009,1,Primary School,41.0
2009,2009,2,High School,97.0
2009,2009,4,Technical Education,30.0
2009,2009,5,Higher Education,144.0
2009,2009,7,None,7.0
2010,2010,0,No data,35.0
2010,2010,1,Primary School,38.0
2010,2010,2,High School,93.0
2010,2010,4,Technical Education,26.0
2010,2010,5,Higher Education,125.0
2010,2010,7,None,6.0
2011,2011,0,No data,25.0
2011,2011,1,Primary School,30.0
2011,2011,2,High School,141.0
2011,2011,3,Some Primary School,2.0
2011,2011,4,Technical Education,49.0
2011,2011,5,Higher Education,139.0
2011,2011,7,None,4.0
2012,2012,0,No data,26.0
2012,2012,1,Primary School,39.0
2012,2012,2,High School,146.0
2012,2012,3,Some Primary School,2.0
2012,2012,4,Technical Education,50.0
2012,2012,5,Higher Education,153.0
2012,2012,7,None,8.0
2013,2013,0,No data,22.0
2013,2013,1,Primary School,39.0
2013,2013,2,High School,165.0
2013,2013,3,Some Primary School,1.0
2013,2013,4,Technical Education,77.0
2013,2013,5,Higher Education,139.0
2013,2013,7,None,12.0
2014,2014,0,No data,18.0
2014,2014,1,Primary School,57.0
2014,2014,2,High School,190.0
2014,2014,3,Some Primary School,2.0
2014,2014,4,Technical Education,81.0
2014,2014,5,Higher Education,200.0
2014,2014,7,None,5.0
2015,2015,0,No data,32.0
2015,2015,1,Primary School,84.0
2015,2015,2,High School,240.0
2015,2015,3,Some Primary School,1.0
2015,2015,4,Technical Education,81.0
2015,2015,5,Higher Education,259.0
2015,2015,7,None,10.0
2016,2016,0,No data,23.0
2016,2016,1,Primary School,79.0
2016,2016,2,High School,275.0
2016,2016,3,Some Primary School,4.0
2016,2016,4,Technical Education,84.0
2016,2016,5,Higher Education,274.0
2016,2016,7,None,9.0
