ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,256.0
2005,2005,2,Empleado,775.0
2005,2005,3,Empleado Doméstico,22.0
2005,2005,5,Estudiante,212.0
2005,2005,6,Inactivo,153.0
2005,2005,7,Jubilado o Pensionado,10.0
2005,2005,8,No Informa,55.0
2005,2005,9,Obrero o Jornalero,6.0
2005,2005,10,Otras Actividades,101.0
2005,2005,11,Religioso,33.0
2005,2005,13,Sin Actividad,3.0
2005,2005,14,Empresario o Patrón,86.0
2005,2005,14,Empresario o Patrón,86.0
2006,2006,1,Dueña de Casa,284.0
2006,2006,2,Empleado,900.0
2006,2006,3,Empleado Doméstico,26.0
2006,2006,5,Estudiante,234.0
2006,2006,6,Inactivo,122.0
2006,2006,7,Jubilado o Pensionado,26.0
2006,2006,8,No Informa,51.0
2006,2006,9,Obrero o Jornalero,4.0
2006,2006,10,Otras Actividades,93.0
2006,2006,11,Religioso,42.0
2006,2006,12,Rentista,2.0
2006,2006,14,Empresario o Patrón,72.0
2006,2006,14,Empresario o Patrón,72.0
2006,2006,15,Tripulante,1.0
2007,2007,1,Dueña de Casa,308.0
2007,2007,2,Empleado,1099.0
2007,2007,3,Empleado Doméstico,33.0
2007,2007,5,Estudiante,218.0
2007,2007,6,Inactivo,146.0
2007,2007,7,Jubilado o Pensionado,21.0
2007,2007,8,No Informa,47.0
2007,2007,9,Obrero o Jornalero,1.0
2007,2007,10,Otras Actividades,88.0
2007,2007,11,Religioso,33.0
2007,2007,12,Rentista,1.0
2007,2007,14,Empresario o Patrón,86.0
2007,2007,14,Empresario o Patrón,86.0
2007,2007,15,Tripulante,1.0
2008,2008,1,Dueña de Casa,313.0
2008,2008,2,Empleado,1473.0
2008,2008,3,Empleado Doméstico,37.0
2008,2008,5,Estudiante,207.0
2008,2008,6,Inactivo,128.0
2008,2008,7,Jubilado o Pensionado,8.0
2008,2008,8,No Informa,29.0
2008,2008,9,Obrero o Jornalero,5.0
2008,2008,10,Otras Actividades,88.0
2008,2008,11,Religioso,29.0
2008,2008,12,Rentista,2.0
2008,2008,14,Empresario o Patrón,88.0
2008,2008,14,Empresario o Patrón,88.0
2008,2008,15,Tripulante,1.0
2009,2009,1,Dueña de Casa,374.0
2009,2009,2,Empleado,1777.0
2009,2009,3,Empleado Doméstico,35.0
2009,2009,5,Estudiante,238.0
2009,2009,6,Inactivo,137.0
2009,2009,7,Jubilado o Pensionado,18.0
2009,2009,8,No Informa,20.0
2009,2009,9,Obrero o Jornalero,4.0
2009,2009,10,Otras Actividades,119.0
2009,2009,11,Religioso,41.0
2009,2009,12,Rentista,3.0
2009,2009,14,Empresario o Patrón,132.0
2009,2009,14,Empresario o Patrón,132.0
2010,2010,1,Dueña de Casa,349.0
2010,2010,2,Empleado,2047.0
2010,2010,3,Empleado Doméstico,42.0
2010,2010,5,Estudiante,191.0
2010,2010,6,Inactivo,157.0
2010,2010,7,Jubilado o Pensionado,10.0
2010,2010,8,No Informa,32.0
2010,2010,9,Obrero o Jornalero,3.0
2010,2010,10,Otras Actividades,90.0
2010,2010,11,Religioso,31.0
2010,2010,12,Rentista,3.0
2010,2010,14,Empresario o Patrón,116.0
2010,2010,14,Empresario o Patrón,116.0
2010,2010,15,Tripulante,13.0
2011,2011,1,Dueña de Casa,345.0
2011,2011,2,Empleado,1893.0
2011,2011,3,Empleado Doméstico,31.0
2011,2011,5,Estudiante,229.0
2011,2011,6,Inactivo,182.0
2011,2011,7,Jubilado o Pensionado,20.0
2011,2011,8,No Informa,54.0
2011,2011,9,Obrero o Jornalero,7.0
2011,2011,10,Otras Actividades,135.0
2011,2011,11,Religioso,47.0
2011,2011,12,Rentista,5.0
2011,2011,13,Sin Actividad,1.0
2011,2011,14,Empresario o Patrón,108.0
2011,2011,14,Empresario o Patrón,108.0
2011,2011,15,Tripulante,22.0
2012,2012,1,Dueña de Casa,401.0
2012,2012,2,Empleado,2147.0
2012,2012,3,Empleado Doméstico,42.0
2012,2012,5,Estudiante,313.0
2012,2012,6,Inactivo,176.0
2012,2012,7,Jubilado o Pensionado,18.0
2012,2012,8,No Informa,57.0
2012,2012,9,Obrero o Jornalero,8.0
2012,2012,10,Otras Actividades,114.0
2012,2012,11,Religioso,46.0
2012,2012,12,Rentista,5.0
2012,2012,14,Empresario o Patrón,104.0
2012,2012,14,Empresario o Patrón,104.0
2013,2013,1,Dueña de Casa,409.0
2013,2013,2,Empleado,1923.0
2013,2013,3,Empleado Doméstico,48.0
2013,2013,5,Estudiante,272.0
2013,2013,6,Inactivo,160.0
2013,2013,7,Jubilado o Pensionado,29.0
2013,2013,8,No Informa,48.0
2013,2013,9,Obrero o Jornalero,4.0
2013,2013,10,Otras Actividades,121.0
2013,2013,11,Religioso,31.0
2013,2013,12,Rentista,4.0
2013,2013,14,Empresario o Patrón,126.0
2013,2013,14,Empresario o Patrón,126.0
2014,2014,1,Dueña de Casa,452.0
2014,2014,2,Empleado,2178.0
2014,2014,3,Empleado Doméstico,55.0
2014,2014,5,Estudiante,330.0
2014,2014,6,Inactivo,153.0
2014,2014,7,Jubilado o Pensionado,22.0
2014,2014,8,No Informa,56.0
2014,2014,9,Obrero o Jornalero,11.0
2014,2014,10,Otras Actividades,196.0
2014,2014,11,Religioso,49.0
2014,2014,12,Rentista,10.0
2014,2014,14,Empresario o Patrón,220.0
2014,2014,14,Empresario o Patrón,220.0
2015,2015,1,Dueña de Casa,511.0
2015,2015,2,Empleado,2912.0
2015,2015,3,Empleado Doméstico,119.0
2015,2015,5,Estudiante,391.0
2015,2015,6,Inactivo,187.0
2015,2015,7,Jubilado o Pensionado,30.0
2015,2015,8,No Informa,127.0
2015,2015,9,Obrero o Jornalero,11.0
2015,2015,10,Otras Actividades,219.0
2015,2015,11,Religioso,35.0
2015,2015,12,Rentista,5.0
2015,2015,14,Empresario o Patrón,272.0
2015,2015,14,Empresario o Patrón,272.0
2016,2016,1,Dueña de Casa,417.0
2016,2016,2,Empleado,3018.0
2016,2016,3,Empleado Doméstico,123.0
2016,2016,5,Estudiante,396.0
2016,2016,6,Inactivo,137.0
2016,2016,7,Jubilado o Pensionado,18.0
2016,2016,8,No Informa,105.0
2016,2016,9,Obrero o Jornalero,6.0
2016,2016,10,Otras Actividades,175.0
2016,2016,11,Religioso,36.0
2016,2016,12,Rentista,12.0
2016,2016,14,Empresario o Patrón,312.0
2016,2016,14,Empresario o Patrón,312.0
2016,2016,15,Tripulante,3.0
