ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,63.0
2005,2005,2,Masculino,108.0
2006,2006,1,Femenino,80.0
2006,2006,2,Masculino,142.0
2007,2007,1,Femenino,88.0
2007,2007,2,Masculino,176.0
2008,2008,1,Femenino,83.0
2008,2008,2,Masculino,178.0
2009,2009,1,Femenino,75.0
2009,2009,2,Masculino,153.0
2010,2010,1,Femenino,91.0
2010,2010,2,Masculino,175.0
2011,2011,1,Femenino,84.0
2011,2011,2,Masculino,176.0
2012,2012,1,Femenino,100.0
2012,2012,2,Masculino,227.0
2013,2013,1,Femenino,99.0
2013,2013,2,Masculino,194.0
2014,2014,1,Femenino,89.0
2014,2014,2,Masculino,219.0
2015,2015,1,Femenino,127.0
2015,2015,2,Masculino,287.0
2016,2016,1,Femenino,88.0
2016,2016,2,Masculino,313.0
