ID Year,Year,ID Region,Region,ID Comuna,Comuna,Number of visas
2006,2006,13,Region Metropolitana Santiago,291,San José De Maipo,1.0
2007,2007,13,Region Metropolitana Santiago,291,San José De Maipo,1.0
2008,2008,13,Region Metropolitana Santiago,134,Las Condes,1.0
2008,2008,13,Region Metropolitana Santiago,340,Vitacura,1.0
2009,2009,13,Region Metropolitana Santiago,134,Las Condes,1.0
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,1.0
2013,2013,1,Tarapacá,113,Iquique,4.0
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,1.0
2016,2016,13,Region Metropolitana Santiago,228,Providencia,1.0
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,1.0
