ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,130.0
2005,2005,2,Masculino,185.0
2006,2006,1,Femenino,152.0
2006,2006,2,Masculino,193.0
2007,2007,1,Femenino,137.0
2007,2007,2,Masculino,183.0
2008,2008,1,Femenino,157.0
2008,2008,2,Masculino,219.0
2009,2009,1,Femenino,158.0
2009,2009,2,Masculino,267.0
2010,2010,1,Femenino,129.0
2010,2010,2,Masculino,415.0
2011,2011,1,Femenino,180.0
2011,2011,2,Masculino,378.0
2012,2012,1,Femenino,176.0
2012,2012,2,Masculino,266.0
2013,2013,1,Femenino,195.0
2013,2013,2,Masculino,250.0
2014,2014,1,Femenino,194.0
2014,2014,2,Masculino,266.0
2015,2015,1,Femenino,189.0
2015,2015,2,Masculino,472.0
2016,2016,1,Femenino,150.0
2016,2016,2,Masculino,355.0
