ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No data,891.0
2005,2005,1,Primary School,2.0
2005,2005,2,High School,4.0
2005,2005,4,Technical Education,4.0
2005,2005,5,Higher Education,1.0
2006,2006,0,No data,921.0
2006,2006,1,Primary School,6.0
2006,2006,2,High School,5.0
2006,2006,4,Technical Education,7.0
2006,2006,5,Higher Education,3.0
2007,2007,0,No data,1267.0
2007,2007,1,Primary School,20.0
2007,2007,2,High School,39.0
2007,2007,4,Technical Education,20.0
2007,2007,5,Higher Education,22.0
2007,2007,7,None,3.0
2008,2008,0,No data,1011.0
2008,2008,1,Primary School,33.0
2008,2008,2,High School,67.0
2008,2008,3,Some Primary School,2.0
2008,2008,4,Technical Education,30.0
2008,2008,5,Higher Education,43.0
2008,2008,7,None,7.0
2009,2009,0,No data,759.0
2009,2009,1,Primary School,83.0
2009,2009,2,High School,212.0
2009,2009,3,Some Primary School,8.0
2009,2009,4,Technical Education,97.0
2009,2009,5,Higher Education,71.0
2009,2009,7,None,27.0
2010,2010,0,No data,598.0
2010,2010,1,Primary School,63.0
2010,2010,2,High School,159.0
2010,2010,3,Some Primary School,6.0
2010,2010,4,Technical Education,48.0
2010,2010,5,Higher Education,59.0
2010,2010,7,None,16.0
2011,2011,0,No data,787.0
2011,2011,1,Primary School,122.0
2011,2011,2,High School,172.0
2011,2011,3,Some Primary School,12.0
2011,2011,4,Technical Education,47.0
2011,2011,5,Higher Education,78.0
2011,2011,7,None,22.0
2012,2012,0,No data,1139.0
2012,2012,1,Primary School,118.0
2012,2012,2,High School,238.0
2012,2012,3,Some Primary School,10.0
2012,2012,4,Technical Education,54.0
2012,2012,5,Higher Education,97.0
2012,2012,7,None,20.0
2013,2013,0,No data,1263.0
2013,2013,1,Primary School,131.0
2013,2013,2,High School,332.0
2013,2013,3,Some Primary School,9.0
2013,2013,4,Technical Education,104.0
2013,2013,5,Higher Education,101.0
2013,2013,7,None,18.0
2014,2014,0,No data,1262.0
2014,2014,1,Primary School,141.0
2014,2014,2,High School,405.0
2014,2014,3,Some Primary School,14.0
2014,2014,4,Technical Education,93.0
2014,2014,5,Higher Education,119.0
2014,2014,7,None,21.0
2015,2015,0,No data,1442.0
2015,2015,1,Primary School,188.0
2015,2015,2,High School,688.0
2015,2015,3,Some Primary School,9.0
2015,2015,4,Technical Education,146.0
2015,2015,5,Higher Education,194.0
2015,2015,7,None,38.0
2016,2016,0,No data,1500.0
2016,2016,1,Primary School,217.0
2016,2016,2,High School,1036.0
2016,2016,3,Some Primary School,12.0
2016,2016,4,Technical Education,154.0
2016,2016,5,Higher Education,260.0
2016,2016,7,None,36.0
