ID Year,Year,ID Region,Region,ID Comuna,Comuna,Number of visas
2005,2005,13,Region Metropolitana Santiago,134,Las Condes,3.0
2006,2006,5,Valparaíso,331,Valparaiso,1.0
2007,2007,1,Tarapacá,113,Iquique,1.0
2007,2007,13,Region Metropolitana Santiago,134,Las Condes,2.0
2008,2008,8,Biobío,210,Penco,1.0
2008,2008,13,Region Metropolitana Santiago,134,Las Condes,3.0
2009,2009,1,Tarapacá,113,Iquique,1.0
2010,2010,1,Tarapacá,113,Iquique,1.0
2010,2010,8,Biobío,210,Penco,1.0
2010,2010,13,Region Metropolitana Santiago,134,Las Condes,2.0
2010,2010,13,Region Metropolitana Santiago,307,Santiago,1.0
2011,2011,1,Tarapacá,113,Iquique,1.0
2011,2011,2,Antofagasta,9,Antofagasta,1.0
2011,2011,13,Region Metropolitana Santiago,307,Santiago,1.0
2012,2012,1,Tarapacá,113,Iquique,1.0
2012,2012,12,Magallanes,238,Punta Arenas,2.0
2012,2012,13,Region Metropolitana Santiago,112,Independencia,1.0
2012,2012,13,Region Metropolitana Santiago,125,La Reina,1.0
2012,2012,13,Region Metropolitana Santiago,300,San Ramón,2.0
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,1.0
2013,2013,13,Region Metropolitana Santiago,300,San Ramón,1.0
2014,2014,2,Antofagasta,9,Antofagasta,1.0
2014,2014,8,Biobío,181,Negrete,1.0
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,3.0
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,1.0
2014,2014,13,Region Metropolitana Santiago,125,La Reina,1.0
2014,2014,13,Region Metropolitana Santiago,300,San Ramón,1.0
2014,2014,13,Region Metropolitana Santiago,307,Santiago,1.0
2015,2015,1,Tarapacá,113,Iquique,2.0
2015,2015,9,Araucanía,314,Temuco,1.0
2015,2015,12,Magallanes,238,Punta Arenas,1.0
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,4.0
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,1.0
2015,2015,13,Region Metropolitana Santiago,307,Santiago,1.0
2016,2016,2,Antofagasta,9,Antofagasta,1.0
2016,2016,8,Biobío,70,Coronel,1.0
2016,2016,10,Los Lagos,32,Castro,1.0
2016,2016,10,Los Lagos,191,Osorno,1.0
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,2.0
