ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No data,453.0
2005,2005,1,Primary School,3.0
2005,2005,2,High School,16.0
2005,2005,4,Technical Education,2.0
2005,2005,5,Higher Education,5.0
2005,2005,7,None,1.0
2006,2006,0,No data,529.0
2006,2006,1,Primary School,7.0
2006,2006,2,High School,16.0
2006,2006,4,Technical Education,7.0
2006,2006,5,Higher Education,15.0
2007,2007,0,No data,814.0
2007,2007,1,Primary School,34.0
2007,2007,2,High School,96.0
2007,2007,3,Some Primary School,1.0
2007,2007,4,Technical Education,28.0
2007,2007,5,Higher Education,28.0
2007,2007,7,None,6.0
2008,2008,0,No data,388.0
2008,2008,1,Primary School,102.0
2008,2008,2,High School,277.0
2008,2008,3,Some Primary School,7.0
2008,2008,4,Technical Education,103.0
2008,2008,5,Higher Education,116.0
2008,2008,7,None,20.0
2009,2009,0,No data,192.0
2009,2009,1,Primary School,200.0
2009,2009,2,High School,501.0
2009,2009,3,Some Primary School,12.0
2009,2009,4,Technical Education,120.0
2009,2009,5,Higher Education,173.0
2009,2009,7,None,40.0
2010,2010,0,No data,112.0
2010,2010,1,Primary School,192.0
2010,2010,2,High School,527.0
2010,2010,3,Some Primary School,12.0
2010,2010,4,Technical Education,112.0
2010,2010,5,Higher Education,170.0
2010,2010,7,None,26.0
2011,2011,0,No data,116.0
2011,2011,1,Primary School,265.0
2011,2011,2,High School,817.0
2011,2011,3,Some Primary School,24.0
2011,2011,4,Technical Education,155.0
2011,2011,5,Higher Education,176.0
2011,2011,7,None,28.0
2012,2012,0,No data,159.0
2012,2012,1,Primary School,372.0
2012,2012,2,High School,1239.0
2012,2012,3,Some Primary School,42.0
2012,2012,4,Technical Education,180.0
2012,2012,5,Higher Education,318.0
2012,2012,7,None,41.0
2013,2013,0,No data,664.0
2013,2013,1,Primary School,823.0
2013,2013,2,High School,2199.0
2013,2013,3,Some Primary School,44.0
2013,2013,4,Technical Education,283.0
2013,2013,5,Higher Education,364.0
2013,2013,7,None,88.0
2014,2014,0,No data,384.0
2014,2014,1,Primary School,836.0
2014,2014,2,High School,2852.0
2014,2014,3,Some Primary School,75.0
2014,2014,4,Technical Education,300.0
2014,2014,5,Higher Education,414.0
2014,2014,7,None,99.0
2015,2015,0,No data,506.0
2015,2015,1,Primary School,920.0
2015,2015,2,High School,3014.0
2015,2015,3,Some Primary School,65.0
2015,2015,4,Technical Education,346.0
2015,2015,5,Higher Education,381.0
2015,2015,7,None,94.0
2016,2016,0,No data,195.0
2016,2016,1,Primary School,693.0
2016,2016,2,High School,2322.0
2016,2016,3,Some Primary School,88.0
2016,2016,4,Technical Education,247.0
2016,2016,5,Higher Education,308.0
2016,2016,7,None,59.0
