ID Year,Year,ID Continent,Continent,ID Country,Country,ID Visa Type,Visa Type,Number of visas
2005,2005,2,África,104,Guinea,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,2,África,105,Sierra Leona,7,Permanencia Definitiva Por Gracia,5.0
2005,2005,2,África,107,Costa de Marfil,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,2,África,107,Costa de Marfil,7,Permanencia Definitiva Por Gracia,2.0
2005,2005,2,África,109,Togo,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,2,África,111,Nigeria,2,Temporaria,1.0
2005,2005,2,África,112,Sudáfrica,1,Estudiante,3.0
2005,2005,2,África,112,Sudáfrica,2,Temporaria,11.0
2005,2005,2,África,112,Sudáfrica,5,Temp. Acuerdo Residencia Mercosur,19.0
2005,2005,2,África,112,Sudáfrica,7,Permanencia Definitiva Por Gracia,10.0
2005,2005,2,África,119,Mauricio,2,Temporaria,1.0
2005,2005,2,África,119,Mauricio,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,2,África,121,Mozambique,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,2,África,121,Mozambique,7,Permanencia Definitiva Por Gracia,2.0
2005,2005,2,África,124,Egipto,5,Temp. Acuerdo Residencia Mercosur,4.0
2005,2005,2,África,124,Egipto,7,Permanencia Definitiva Por Gracia,2.0
2005,2005,2,África,126,Túnez,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,2,África,127,Argelia,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,2,África,127,Argelia,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,2,África,128,Marruecos,1,Estudiante,1.0
2005,2005,2,África,128,Marruecos,2,Temporaria,4.0
2005,2005,2,África,128,Marruecos,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,2,África,128,Marruecos,7,Permanencia Definitiva Por Gracia,3.0
2005,2005,2,África,129,Cabo Verde,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,2,África,135,Tanzania,2,Temporaria,3.0
2005,2005,2,África,137,Kenya,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,2,África,137,Kenya,7,Permanencia Definitiva Por Gracia,4.0
2005,2005,2,África,140,Angola,1,Estudiante,1.0
2005,2005,2,África,142,Rwanda,2,Temporaria,2.0
2005,2005,2,África,144,"Congo, República del",5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,2,África,149,Camerún,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,2,África,150,Benin,7,Permanencia Definitiva Por Gracia,2.0
2005,2005,2,África,161,Burkina Faso,2,Temporaria,2.0
2005,2005,9,Oceanía,403,Tonga (Isla Tonga),2,Temporaria,1.0
2005,2005,9,Oceanía,405,Nueva Zelandia,2,Temporaria,13.0
2005,2005,9,Oceanía,405,Nueva Zelandia,5,Temp. Acuerdo Residencia Mercosur,20.0
2005,2005,9,Oceanía,405,Nueva Zelandia,7,Permanencia Definitiva Por Gracia,19.0
2005,2005,9,Oceanía,406,Australia,1,Estudiante,2.0
2005,2005,9,Oceanía,406,Australia,2,Temporaria,35.0
2005,2005,9,Oceanía,406,Australia,3,Sujeta A Contrato,8.0
2005,2005,9,Oceanía,406,Australia,5,Temp. Acuerdo Residencia Mercosur,31.0
2005,2005,9,Oceanía,406,Australia,7,Permanencia Definitiva Por Gracia,47.0
2005,2005,9,Oceanía,418,Islas Salomón,1,Estudiante,1.0
2005,2005,9,Oceanía,418,Islas Salomón,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,19,América,201,Venezuela,1,Estudiante,31.0
2005,2005,19,América,201,Venezuela,2,Temporaria,181.0
2005,2005,19,América,201,Venezuela,3,Sujeta A Contrato,3.0
2005,2005,19,América,201,Venezuela,5,Temp. Acuerdo Residencia Mercosur,152.0
2005,2005,19,América,201,Venezuela,7,Permanencia Definitiva Por Gracia,200.0
2005,2005,19,América,202,Colombia,1,Estudiante,142.0
2005,2005,19,América,202,Colombia,2,Temporaria,401.0
2005,2005,19,América,202,Colombia,3,Sujeta A Contrato,2.0
2005,2005,19,América,202,Colombia,5,Temp. Acuerdo Residencia Mercosur,664.0
2005,2005,19,América,202,Colombia,7,Permanencia Definitiva Por Gracia,970.0
2005,2005,19,América,203,Trinidad y Tobago,5,Temp. Acuerdo Residencia Mercosur,4.0
2005,2005,19,América,205,Jamaica,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,19,América,205,Jamaica,7,Permanencia Definitiva Por Gracia,3.0
