ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,4.0
2005,2005,2,Empleado,9.0
2005,2005,3,Empleado Doméstico,12.0
2005,2005,5,Estudiante,10.0
2005,2005,6,Inactivo,4.0
2005,2005,8,No Informa,2.0
2005,2005,9,Obrero o Jornalero,4.0
2005,2005,10,Otras Actividades,4.0
2005,2005,14,Trabajador por Cuenta Propia,4.0
2005,2005,14,Trabajador por Cuenta Propia,4.0
2006,2006,1,Dueña de Casa,14.0
2006,2006,2,Empleado,18.0
2006,2006,3,Empleado Doméstico,7.0
2006,2006,5,Estudiante,8.0
2006,2006,6,Inactivo,4.0
2006,2006,9,Obrero o Jornalero,5.0
2006,2006,10,Otras Actividades,1.0
2007,2007,1,Dueña de Casa,5.0
2007,2007,2,Empleado,20.0
2007,2007,3,Empleado Doméstico,13.0
2007,2007,5,Estudiante,8.0
2007,2007,6,Inactivo,4.0
2007,2007,8,No Informa,1.0
2007,2007,9,Obrero o Jornalero,6.0
2007,2007,10,Otras Actividades,5.0
2007,2007,13,Sin Actividad,5.0
2007,2007,14,Trabajador por Cuenta Propia,6.0
2007,2007,14,Trabajador por Cuenta Propia,6.0
2008,2008,1,Dueña de Casa,6.0
2008,2008,2,Empleado,21.0
2008,2008,3,Empleado Doméstico,12.0
2008,2008,5,Estudiante,15.0
2008,2008,6,Inactivo,2.0
2008,2008,7,Jubilado o Pensionado,1.0
2008,2008,8,No Informa,3.0
2008,2008,9,Obrero o Jornalero,2.0
2008,2008,10,Otras Actividades,1.0
2008,2008,13,Sin Actividad,4.0
2009,2009,1,Dueña de Casa,7.0
2009,2009,2,Empleado,31.0
2009,2009,3,Empleado Doméstico,16.0
2009,2009,5,Estudiante,11.0
2009,2009,6,Inactivo,2.0
2009,2009,8,No Informa,1.0
2009,2009,9,Obrero o Jornalero,3.0
2009,2009,10,Otras Actividades,3.0
2009,2009,13,Sin Actividad,3.0
2009,2009,14,Trabajador por Cuenta Propia,8.0
2009,2009,14,Trabajador por Cuenta Propia,8.0
2010,2010,1,Dueña de Casa,3.0
2010,2010,2,Empleado,34.0
2010,2010,3,Empleado Doméstico,15.0
2010,2010,5,Estudiante,14.0
2010,2010,6,Inactivo,1.0
2010,2010,8,No Informa,1.0
2010,2010,9,Obrero o Jornalero,4.0
2010,2010,10,Otras Actividades,3.0
2010,2010,14,Trabajador por Cuenta Propia,4.0
2010,2010,14,Trabajador por Cuenta Propia,4.0
2011,2011,1,Dueña de Casa,4.0
2011,2011,2,Empleado,31.0
2011,2011,3,Empleado Doméstico,11.0
2011,2011,5,Estudiante,9.0
2011,2011,6,Inactivo,5.0
2011,2011,8,No Informa,1.0
2011,2011,9,Obrero o Jornalero,1.0
2011,2011,10,Otras Actividades,1.0
2011,2011,14,Trabajador por Cuenta Propia,4.0
2011,2011,14,Trabajador por Cuenta Propia,4.0
2012,2012,1,Dueña de Casa,8.0
2012,2012,2,Empleado,43.0
2012,2012,3,Empleado Doméstico,20.0
2012,2012,5,Estudiante,14.0
2012,2012,6,Inactivo,9.0
2012,2012,8,No Informa,1.0
2012,2012,9,Obrero o Jornalero,7.0
2012,2012,10,Otras Actividades,2.0
2013,2013,1,Dueña de Casa,8.0
2013,2013,2,Empleado,49.0
2013,2013,3,Empleado Doméstico,17.0
2013,2013,5,Estudiante,12.0
2013,2013,6,Inactivo,6.0
2013,2013,7,Jubilado o Pensionado,1.0
2013,2013,8,No Informa,1.0
2013,2013,9,Obrero o Jornalero,5.0
2013,2013,10,Otras Actividades,1.0
2013,2013,11,Religioso,2.0
2013,2013,14,Trabajador por Cuenta Propia,4.0
2013,2013,14,Trabajador por Cuenta Propia,4.0
2014,2014,1,Dueña de Casa,9.0
2014,2014,2,Empleado,80.0
2014,2014,3,Empleado Doméstico,14.0
2014,2014,5,Estudiante,12.0
2014,2014,6,Inactivo,4.0
2014,2014,9,Obrero o Jornalero,6.0
2014,2014,10,Otras Actividades,6.0
2014,2014,14,Trabajador por Cuenta Propia,2.0
2014,2014,14,Trabajador por Cuenta Propia,2.0
2015,2015,1,Dueña de Casa,16.0
2015,2015,2,Empleado,124.0
2015,2015,3,Empleado Doméstico,19.0
2015,2015,5,Estudiante,26.0
2015,2015,6,Inactivo,10.0
2015,2015,7,Jubilado o Pensionado,1.0
2015,2015,8,No Informa,9.0
2015,2015,9,Obrero o Jornalero,4.0
2015,2015,10,Otras Actividades,5.0
2015,2015,14,Trabajador por Cuenta Propia,8.0
2015,2015,14,Trabajador por Cuenta Propia,8.0
2016,2016,1,Dueña de Casa,13.0
2016,2016,2,Empleado,244.0
2016,2016,3,Empleado Doméstico,25.0
2016,2016,5,Estudiante,28.0
2016,2016,6,Inactivo,16.0
2016,2016,8,No Informa,5.0
2016,2016,9,Obrero o Jornalero,9.0
2016,2016,10,Otras Actividades,6.0
2016,2016,11,Religioso,2.0
2016,2016,14,Trabajador por Cuenta Propia,4.0
2016,2016,14,Trabajador por Cuenta Propia,4.0
