ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,309.0
2005,2005,2,Masculino,392.0
2006,2006,1,Femenino,330.0
2006,2006,2,Masculino,362.0
2007,2007,1,Femenino,415.0
2007,2007,2,Masculino,437.0
2008,2008,1,Femenino,449.0
2008,2008,2,Masculino,456.0
2009,2009,1,Femenino,418.0
2009,2009,2,Masculino,432.0
2010,2010,1,Femenino,374.0
2010,2010,2,Masculino,428.0
2011,2011,1,Femenino,432.0
2011,2011,2,Masculino,497.0
2012,2012,1,Femenino,510.0
2012,2012,2,Masculino,552.0
2013,2013,1,Femenino,595.0
2013,2013,2,Masculino,702.0
2014,2014,1,Femenino,740.0
2014,2014,2,Masculino,809.0
2015,2015,1,Femenino,801.0
2015,2015,2,Masculino,895.0
2016,2016,1,Femenino,822.0
2016,2016,2,Masculino,917.0
