ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,315.0
2005,2005,2,Masculino,284.0
2006,2006,1,Femenino,358.0
2006,2006,2,Masculino,330.0
2007,2007,1,Femenino,424.0
2007,2007,2,Masculino,429.0
2008,2008,1,Femenino,398.0
2008,2008,2,Masculino,451.0
2009,2009,1,Femenino,416.0
2009,2009,2,Masculino,464.0
2010,2010,1,Femenino,437.0
2010,2010,2,Masculino,480.0
2011,2011,1,Femenino,490.0
2011,2011,2,Masculino,561.0
2012,2012,1,Femenino,619.0
2012,2012,2,Masculino,720.0
2013,2013,1,Femenino,658.0
2013,2013,2,Masculino,698.0
2014,2014,1,Femenino,742.0
2014,2014,2,Masculino,716.0
2015,2015,1,Femenino,796.0
2015,2015,2,Masculino,811.0
2016,2016,1,Femenino,680.0
2016,2016,2,Masculino,666.0
