ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,85.0
2005,2005,2,Empleado,325.0
2005,2005,3,Empleado Doméstico,16.0
2005,2005,5,Estudiante,77.0
2005,2005,6,Inactivo,38.0
2005,2005,7,Jubilado o Pensionado,21.0
2005,2005,8,No Informa,14.0
2005,2005,9,Obrero o Jornalero,4.0
2005,2005,10,Otras Actividades,45.0
2005,2005,11,Religioso,1.0
2005,2005,12,Rentista,3.0
2005,2005,13,Sin Actividad,2.0
2005,2005,14,Empresario o Patrón,54.0
2005,2005,14,Empresario o Patrón,54.0
2006,2006,1,Dueña de Casa,73.0
2006,2006,2,Empleado,298.0
2006,2006,3,Empleado Doméstico,17.0
2006,2006,5,Estudiante,60.0
2006,2006,6,Inactivo,45.0
2006,2006,7,Jubilado o Pensionado,25.0
2006,2006,8,No Informa,21.0
2006,2006,9,Obrero o Jornalero,2.0
2006,2006,10,Otras Actividades,54.0
2006,2006,11,Religioso,2.0
2006,2006,13,Sin Actividad,1.0
2006,2006,14,Empresario o Patrón,82.0
2006,2006,14,Empresario o Patrón,82.0
2007,2007,1,Dueña de Casa,64.0
2007,2007,2,Empleado,393.0
2007,2007,3,Empleado Doméstico,25.0
2007,2007,5,Estudiante,72.0
2007,2007,6,Inactivo,42.0
2007,2007,7,Jubilado o Pensionado,10.0
2007,2007,8,No Informa,31.0
2007,2007,9,Obrero o Jornalero,4.0
2007,2007,10,Otras Actividades,35.0
2007,2007,13,Sin Actividad,8.0
2007,2007,14,Empresario o Patrón,88.0
2007,2007,14,Empresario o Patrón,88.0
2008,2008,1,Dueña de Casa,67.0
2008,2008,2,Empleado,344.0
2008,2008,3,Empleado Doméstico,27.0
2008,2008,5,Estudiante,66.0
2008,2008,6,Inactivo,50.0
2008,2008,7,Jubilado o Pensionado,19.0
2008,2008,8,No Informa,29.0
2008,2008,9,Obrero o Jornalero,6.0
2008,2008,10,Otras Actividades,39.0
2008,2008,13,Sin Actividad,8.0
2008,2008,14,Empresario o Patrón,82.0
2008,2008,14,Empresario o Patrón,82.0
2008,2008,15,Tripulante,1.0
2009,2009,1,Dueña de Casa,63.0
2009,2009,2,Empleado,382.0
2009,2009,3,Empleado Doméstico,28.0
2009,2009,5,Estudiante,72.0
2009,2009,6,Inactivo,33.0
2009,2009,7,Jubilado o Pensionado,20.0
2009,2009,8,No Informa,20.0
2009,2009,9,Obrero o Jornalero,4.0
2009,2009,10,Otras Actividades,42.0
2009,2009,11,Religioso,2.0
2009,2009,14,Empresario o Patrón,110.0
2009,2009,14,Empresario o Patrón,110.0
2010,2010,1,Dueña de Casa,53.0
2010,2010,2,Empleado,418.0
2010,2010,3,Empleado Doméstico,25.0
2010,2010,5,Estudiante,52.0
2010,2010,6,Inactivo,62.0
2010,2010,7,Jubilado o Pensionado,14.0
2010,2010,8,No Informa,30.0
2010,2010,9,Obrero o Jornalero,7.0
2010,2010,10,Otras Actividades,38.0
2010,2010,12,Rentista,1.0
2010,2010,14,Empresario o Patrón,78.0
2010,2010,14,Empresario o Patrón,78.0
2010,2010,15,Tripulante,1.0
2011,2011,1,Dueña de Casa,63.0
2011,2011,2,Empleado,372.0
2011,2011,3,Empleado Doméstico,21.0
2011,2011,5,Estudiante,62.0
2011,2011,6,Inactivo,49.0
2011,2011,7,Jubilado o Pensionado,9.0
2011,2011,8,No Informa,26.0
2011,2011,9,Obrero o Jornalero,6.0
2011,2011,10,Otras Actividades,40.0
2011,2011,11,Religioso,2.0
2011,2011,14,Empresario o Patrón,70.0
2011,2011,14,Empresario o Patrón,70.0
2011,2011,15,Tripulante,1.0
2012,2012,1,Dueña de Casa,68.0
2012,2012,2,Empleado,451.0
2012,2012,3,Empleado Doméstico,8.0
2012,2012,5,Estudiante,58.0
2012,2012,6,Inactivo,34.0
2012,2012,7,Jubilado o Pensionado,13.0
2012,2012,8,No Informa,17.0
2012,2012,9,Obrero o Jornalero,5.0
2012,2012,10,Otras Actividades,38.0
2012,2012,11,Religioso,3.0
2012,2012,14,Empresario o Patrón,74.0
2012,2012,14,Empresario o Patrón,74.0
2012,2012,15,Tripulante,1.0
2013,2013,1,Dueña de Casa,68.0
2013,2013,2,Empleado,430.0
2013,2013,3,Empleado Doméstico,19.0
2013,2013,5,Estudiante,65.0
2013,2013,6,Inactivo,42.0
2013,2013,7,Jubilado o Pensionado,14.0
2013,2013,8,No Informa,7.0
2013,2013,9,Obrero o Jornalero,2.0
2013,2013,10,Otras Actividades,56.0
2013,2013,11,Religioso,1.0
2013,2013,14,Empresario o Patrón,62.0
2013,2013,14,Empresario o Patrón,62.0
2014,2014,1,Dueña de Casa,89.0
2014,2014,2,Empleado,582.0
2014,2014,3,Empleado Doméstico,33.0
2014,2014,5,Estudiante,79.0
2014,2014,6,Inactivo,43.0
2014,2014,7,Jubilado o Pensionado,20.0
2014,2014,8,No Informa,22.0
2014,2014,10,Otras Actividades,52.0
2014,2014,11,Religioso,2.0
2014,2014,14,Empresario o Patrón,44.0
2014,2014,14,Empresario o Patrón,44.0
2015,2015,1,Dueña de Casa,107.0
2015,2015,2,Empleado,952.0
2015,2015,3,Empleado Doméstico,59.0
2015,2015,5,Estudiante,187.0
2015,2015,6,Inactivo,57.0
2015,2015,7,Jubilado o Pensionado,26.0
2015,2015,8,No Informa,54.0
2015,2015,9,Obrero o Jornalero,4.0
2015,2015,10,Otras Actividades,68.0
2015,2015,11,Religioso,1.0
2015,2015,14,Empresario o Patrón,82.0
2015,2015,14,Empresario o Patrón,82.0
2016,2016,1,Dueña de Casa,72.0
2016,2016,2,Empleado,926.0
2016,2016,3,Empleado Doméstico,81.0
2016,2016,5,Estudiante,166.0
2016,2016,6,Inactivo,52.0
2016,2016,7,Jubilado o Pensionado,17.0
2016,2016,8,No Informa,99.0
2016,2016,9,Obrero o Jornalero,4.0
2016,2016,10,Otras Actividades,57.0
2016,2016,11,Religioso,2.0
2016,2016,14,Empresario o Patrón,46.0
2016,2016,14,Empresario o Patrón,46.0
