ID Year,Year,ID Education,Education,Number of visas
2007,2007,2,Educación Media,1.0
2007,2007,7,Ninguno,1.0
2008,2008,2,Educación Media,1.0
2009,2009,2,Educación Media,1.0
2010,2010,2,Educación Media,1.0
2012,2012,2,Educación Media,3.0
2012,2012,5,Educación Universitaria,1.0
2013,2013,2,Educación Media,5.0
2013,2013,4,Educación Técnica,1.0
2013,2013,7,Ninguno,1.0
2014,2014,2,Educación Media,1.0
2014,2014,4,Educación Técnica,1.0
2014,2014,5,Educación Universitaria,2.0
2015,2015,2,Educación Media,2.0
2015,2015,5,Educación Universitaria,1.0
2016,2016,4,Educación Técnica,1.0
2016,2016,5,Educación Universitaria,2.0
