ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,194.0
2005,2005,2,Empleado,462.0
2005,2005,3,Empleado Doméstico,37.0
2005,2005,5,Estudiante,198.0
2005,2005,6,Inactivo,77.0
2005,2005,7,Jubilado o Pensionado,8.0
2005,2005,8,No Informa,25.0
2005,2005,9,Obrero o Jornalero,1.0
2005,2005,10,Otras Actividades,40.0
2005,2005,11,Religioso,82.0
2005,2005,13,Sin Actividad,5.0
2005,2005,14,Empresario o Patrón,32.0
2005,2005,14,Empresario o Patrón,32.0
2006,2006,1,Dueña de Casa,250.0
2006,2006,2,Empleado,635.0
2006,2006,3,Empleado Doméstico,43.0
2006,2006,5,Estudiante,206.0
2006,2006,6,Inactivo,85.0
2006,2006,7,Jubilado o Pensionado,5.0
2006,2006,8,No Informa,24.0
2006,2006,9,Obrero o Jornalero,1.0
2006,2006,10,Otras Actividades,44.0
2006,2006,11,Religioso,96.0
2006,2006,12,Rentista,1.0
2006,2006,13,Sin Actividad,4.0
2006,2006,14,Empresario o Patrón,66.0
2006,2006,14,Empresario o Patrón,66.0
2007,2007,1,Dueña de Casa,277.0
2007,2007,2,Empleado,761.0
2007,2007,3,Empleado Doméstico,54.0
2007,2007,5,Estudiante,258.0
2007,2007,6,Inactivo,104.0
2007,2007,7,Jubilado o Pensionado,4.0
2007,2007,8,No Informa,48.0
2007,2007,9,Obrero o Jornalero,7.0
2007,2007,10,Otras Actividades,73.0
2007,2007,11,Religioso,88.0
2007,2007,13,Sin Actividad,77.0
2007,2007,14,Empresario o Patrón,78.0
2007,2007,14,Empresario o Patrón,78.0
2008,2008,1,Dueña de Casa,255.0
2008,2008,2,Empleado,685.0
2008,2008,3,Empleado Doméstico,47.0
2008,2008,5,Estudiante,248.0
2008,2008,6,Inactivo,97.0
2008,2008,7,Jubilado o Pensionado,7.0
2008,2008,8,No Informa,24.0
2008,2008,9,Obrero o Jornalero,2.0
2008,2008,10,Otras Actividades,66.0
2008,2008,11,Religioso,65.0
2008,2008,12,Rentista,2.0
2008,2008,13,Sin Actividad,71.0
2008,2008,14,Empresario o Patrón,104.0
2008,2008,14,Empresario o Patrón,104.0
2008,2008,15,Tripulante,1.0
2009,2009,1,Dueña de Casa,260.0
2009,2009,2,Empleado,670.0
2009,2009,3,Empleado Doméstico,44.0
2009,2009,5,Estudiante,292.0
2009,2009,6,Inactivo,113.0
2009,2009,7,Jubilado o Pensionado,14.0
2009,2009,8,No Informa,21.0
2009,2009,9,Obrero o Jornalero,4.0
2009,2009,10,Otras Actividades,64.0
2009,2009,11,Religioso,82.0
2009,2009,12,Rentista,1.0
2009,2009,13,Sin Actividad,16.0
2009,2009,14,Empresario o Patrón,96.0
2009,2009,14,Empresario o Patrón,96.0
2009,2009,15,Tripulante,1.0
2010,2010,1,Dueña de Casa,261.0
2010,2010,2,Empleado,794.0
2010,2010,3,Empleado Doméstico,29.0
2010,2010,5,Estudiante,288.0
2010,2010,6,Inactivo,118.0
2010,2010,7,Jubilado o Pensionado,15.0
2010,2010,8,No Informa,28.0
2010,2010,9,Obrero o Jornalero,1.0
2010,2010,10,Otras Actividades,103.0
2010,2010,11,Religioso,80.0
2010,2010,12,Rentista,2.0
2010,2010,14,Empresario o Patrón,130.0
2010,2010,14,Empresario o Patrón,130.0
2010,2010,15,Tripulante,2.0
2011,2011,1,Dueña de Casa,246.0
2011,2011,2,Empleado,780.0
2011,2011,3,Empleado Doméstico,14.0
2011,2011,5,Estudiante,302.0
2011,2011,6,Inactivo,156.0
2011,2011,7,Jubilado o Pensionado,18.0
2011,2011,8,No Informa,26.0
2011,2011,9,Obrero o Jornalero,3.0
2011,2011,10,Otras Actividades,157.0
2011,2011,11,Religioso,121.0
2011,2011,12,Rentista,2.0
2011,2011,14,Empresario o Patrón,182.0
2011,2011,14,Empresario o Patrón,182.0
2011,2011,15,Tripulante,3.0
2012,2012,1,Dueña de Casa,324.0
2012,2012,2,Empleado,934.0
2012,2012,3,Empleado Doméstico,25.0
2012,2012,5,Estudiante,344.0
2012,2012,6,Inactivo,146.0
2012,2012,7,Jubilado o Pensionado,22.0
2012,2012,8,No Informa,21.0
2012,2012,9,Obrero o Jornalero,1.0
2012,2012,10,Otras Actividades,266.0
2012,2012,11,Religioso,142.0
2012,2012,12,Rentista,1.0
2012,2012,14,Empresario o Patrón,282.0
2012,2012,14,Empresario o Patrón,282.0
2012,2012,15,Tripulante,2.0
2013,2013,1,Dueña de Casa,277.0
2013,2013,2,Empleado,958.0
2013,2013,3,Empleado Doméstico,16.0
2013,2013,5,Estudiante,319.0
2013,2013,6,Inactivo,136.0
2013,2013,7,Jubilado o Pensionado,22.0
2013,2013,8,No Informa,19.0
2013,2013,9,Obrero o Jornalero,4.0
2013,2013,10,Otras Actividades,197.0
2013,2013,11,Religioso,138.0
2013,2013,12,Rentista,2.0
2013,2013,14,Empresario o Patrón,220.0
2013,2013,14,Empresario o Patrón,220.0
2013,2013,15,Tripulante,5.0
2014,2014,1,Dueña de Casa,302.0
2014,2014,2,Empleado,1008.0
2014,2014,3,Empleado Doméstico,20.0
2014,2014,5,Estudiante,343.0
2014,2014,6,Inactivo,129.0
2014,2014,7,Jubilado o Pensionado,20.0
2014,2014,8,No Informa,20.0
2014,2014,9,Obrero o Jornalero,4.0
2014,2014,10,Otras Actividades,210.0
2014,2014,11,Religioso,157.0
2014,2014,12,Rentista,3.0
2014,2014,14,Empresario o Patrón,248.0
2014,2014,14,Empresario o Patrón,248.0
2014,2014,15,Tripulante,5.0
2015,2015,1,Dueña de Casa,354.0
2015,2015,2,Empleado,1339.0
2015,2015,3,Empleado Doméstico,21.0
2015,2015,5,Estudiante,365.0
2015,2015,6,Inactivo,148.0
2015,2015,7,Jubilado o Pensionado,27.0
2015,2015,8,No Informa,95.0
2015,2015,9,Obrero o Jornalero,9.0
2015,2015,10,Otras Actividades,308.0
2015,2015,11,Religioso,238.0
2015,2015,12,Rentista,6.0
2015,2015,14,Empresario o Patrón,282.0
2015,2015,14,Empresario o Patrón,282.0
2015,2015,15,Tripulante,6.0
2016,2016,1,Dueña de Casa,304.0
2016,2016,2,Empleado,1554.0
2016,2016,3,Empleado Doméstico,17.0
2016,2016,5,Estudiante,356.0
2016,2016,6,Inactivo,176.0
2016,2016,7,Jubilado o Pensionado,29.0
2016,2016,8,No Informa,80.0
2016,2016,9,Obrero o Jornalero,4.0
2016,2016,10,Otras Actividades,368.0
2016,2016,11,Religioso,243.0
2016,2016,12,Rentista,3.0
2016,2016,14,Empresario o Patrón,212.0
2016,2016,14,Empresario o Patrón,212.0
2016,2016,15,Tripulante,4.0
