ID Year,Year,ID Continent,Continent,ID Country,Country,Number of visas
2005,2005,19,América,202,Colombia,2.0
2007,2007,19,América,202,Colombia,2.0
2008,2008,19,América,202,Colombia,2.0
2008,2008,150,Europa,505,Francia,1.0
2009,2009,19,América,202,Colombia,1.0
2010,2010,19,América,202,Colombia,1.0
2011,2011,19,América,202,Colombia,1.0
2011,2011,150,Europa,517,España,1.0
2012,2012,19,América,219,Perú,1.0
2012,2012,150,Europa,517,España,1.0
2013,2013,19,América,202,Colombia,2.0
2013,2013,19,América,221,Bolivia,2.0
2013,2013,142,Asia,328,Indonesia,1.0
2014,2014,19,América,202,Colombia,4.0
2014,2014,19,América,221,Bolivia,1.0
2015,2015,19,América,221,Bolivia,3.0
2016,2016,19,América,202,Colombia,1.0
2016,2016,19,América,221,Bolivia,1.0
2016,2016,142,Asia,317,India,1.0
