ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,2.0
2005,2005,2,Masculino,2.0
2006,2006,1,Femenino,1.0
2006,2006,2,Masculino,1.0
2007,2007,1,Femenino,2.0
2008,2008,1,Femenino,1.0
2008,2008,2,Masculino,3.0
2009,2009,1,Femenino,2.0
2010,2010,1,Femenino,3.0
2010,2010,2,Masculino,1.0
2011,2011,1,Femenino,1.0
2012,2012,1,Femenino,1.0
2012,2012,2,Masculino,1.0
2013,2013,2,Masculino,3.0
2014,2014,1,Femenino,3.0
2014,2014,2,Masculino,3.0
2015,2015,1,Femenino,3.0
2015,2015,2,Masculino,3.0
2016,2016,1,Femenino,2.0
2016,2016,2,Masculino,3.0
