ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Housewife,194.0
2005,2005,2,Employee,462.0
2005,2005,3,Maid,37.0
2005,2005,5,Student,198.0
2005,2005,6,Unemployed,77.0
2005,2005,7,Retired,8.0
2005,2005,8,No data,25.0
2005,2005,9,Laborer,1.0
2005,2005,10,Other activities,40.0
2005,2005,11,Religious,82.0
2005,2005,13,No activity,5.0
2005,2005,14,Businessperson,32.0
2005,2005,14,Businessperson,32.0
2006,2006,1,Housewife,250.0
2006,2006,2,Employee,635.0
2006,2006,3,Maid,43.0
2006,2006,5,Student,206.0
2006,2006,6,Unemployed,85.0
2006,2006,7,Retired,5.0
2006,2006,8,No data,24.0
2006,2006,9,Laborer,1.0
2006,2006,10,Other activities,44.0
2006,2006,11,Religious,96.0
2006,2006,12,Landlord,1.0
2006,2006,13,No activity,4.0
2006,2006,14,Businessperson,66.0
2006,2006,14,Businessperson,66.0
2007,2007,1,Housewife,277.0
2007,2007,2,Employee,761.0
2007,2007,3,Maid,54.0
2007,2007,5,Student,258.0
2007,2007,6,Unemployed,104.0
2007,2007,7,Retired,4.0
2007,2007,8,No data,48.0
2007,2007,9,Laborer,7.0
2007,2007,10,Other activities,73.0
2007,2007,11,Religious,88.0
2007,2007,13,No activity,77.0
2007,2007,14,Businessperson,78.0
2007,2007,14,Businessperson,78.0
2008,2008,1,Housewife,255.0
2008,2008,2,Employee,685.0
2008,2008,3,Maid,47.0
2008,2008,5,Student,248.0
2008,2008,6,Unemployed,97.0
2008,2008,7,Retired,7.0
2008,2008,8,No data,24.0
2008,2008,9,Laborer,2.0
2008,2008,10,Other activities,66.0
2008,2008,11,Religious,65.0
2008,2008,12,Landlord,2.0
2008,2008,13,No activity,71.0
2008,2008,14,Businessperson,104.0
2008,2008,14,Businessperson,104.0
2008,2008,15,Pilot,1.0
2009,2009,1,Housewife,260.0
2009,2009,2,Employee,670.0
2009,2009,3,Maid,44.0
2009,2009,5,Student,292.0
2009,2009,6,Unemployed,113.0
2009,2009,7,Retired,14.0
2009,2009,8,No data,21.0
2009,2009,9,Laborer,4.0
2009,2009,10,Other activities,64.0
2009,2009,11,Religious,82.0
2009,2009,12,Landlord,1.0
2009,2009,13,No activity,16.0
2009,2009,14,Businessperson,96.0
2009,2009,14,Businessperson,96.0
2009,2009,15,Pilot,1.0
2010,2010,1,Housewife,261.0
2010,2010,2,Employee,794.0
2010,2010,3,Maid,29.0
2010,2010,5,Student,288.0
2010,2010,6,Unemployed,118.0
2010,2010,7,Retired,15.0
2010,2010,8,No data,28.0
2010,2010,9,Laborer,1.0
2010,2010,10,Other activities,103.0
2010,2010,11,Religious,80.0
2010,2010,12,Landlord,2.0
2010,2010,14,Businessperson,130.0
2010,2010,14,Businessperson,130.0
2010,2010,15,Pilot,2.0
2011,2011,1,Housewife,246.0
2011,2011,2,Employee,780.0
2011,2011,3,Maid,14.0
2011,2011,5,Student,302.0
2011,2011,6,Unemployed,156.0
2011,2011,7,Retired,18.0
2011,2011,8,No data,26.0
2011,2011,9,Laborer,3.0
2011,2011,10,Other activities,157.0
2011,2011,11,Religious,121.0
2011,2011,12,Landlord,2.0
2011,2011,14,Businessperson,182.0
2011,2011,14,Businessperson,182.0
2011,2011,15,Pilot,3.0
2012,2012,1,Housewife,324.0
2012,2012,2,Employee,934.0
2012,2012,3,Maid,25.0
2012,2012,5,Student,344.0
2012,2012,6,Unemployed,146.0
2012,2012,7,Retired,22.0
2012,2012,8,No data,21.0
2012,2012,9,Laborer,1.0
2012,2012,10,Other activities,266.0
2012,2012,11,Religious,142.0
2012,2012,12,Landlord,1.0
2012,2012,14,Businessperson,282.0
2012,2012,14,Businessperson,282.0
2012,2012,15,Pilot,2.0
2013,2013,1,Housewife,277.0
2013,2013,2,Employee,958.0
2013,2013,3,Maid,16.0
2013,2013,5,Student,319.0
2013,2013,6,Unemployed,136.0
2013,2013,7,Retired,22.0
2013,2013,8,No data,19.0
2013,2013,9,Laborer,4.0
2013,2013,10,Other activities,197.0
2013,2013,11,Religious,138.0
2013,2013,12,Landlord,2.0
2013,2013,14,Businessperson,220.0
2013,2013,14,Businessperson,220.0
2013,2013,15,Pilot,5.0
2014,2014,1,Housewife,302.0
2014,2014,2,Employee,1008.0
2014,2014,3,Maid,20.0
2014,2014,5,Student,343.0
2014,2014,6,Unemployed,129.0
2014,2014,7,Retired,20.0
2014,2014,8,No data,20.0
2014,2014,9,Laborer,4.0
2014,2014,10,Other activities,210.0
2014,2014,11,Religious,157.0
2014,2014,12,Landlord,3.0
2014,2014,14,Businessperson,248.0
2014,2014,14,Businessperson,248.0
2014,2014,15,Pilot,5.0
2015,2015,1,Housewife,354.0
2015,2015,2,Employee,1339.0
2015,2015,3,Maid,21.0
2015,2015,5,Student,365.0
2015,2015,6,Unemployed,148.0
2015,2015,7,Retired,27.0
2015,2015,8,No data,95.0
2015,2015,9,Laborer,9.0
2015,2015,10,Other activities,308.0
2015,2015,11,Religious,238.0
2015,2015,12,Landlord,6.0
2015,2015,14,Businessperson,282.0
2015,2015,14,Businessperson,282.0
2015,2015,15,Pilot,6.0
2016,2016,1,Housewife,304.0
2016,2016,2,Employee,1554.0
2016,2016,3,Maid,17.0
2016,2016,5,Student,356.0
2016,2016,6,Unemployed,176.0
2016,2016,7,Retired,29.0
2016,2016,8,No data,80.0
2016,2016,9,Laborer,4.0
2016,2016,10,Other activities,368.0
2016,2016,11,Religious,243.0
2016,2016,12,Landlord,3.0
2016,2016,14,Businessperson,212.0
2016,2016,14,Businessperson,212.0
2016,2016,15,Pilot,4.0
