ID Year,Year,ID Visa Type,Visa Type,Number of visas
2005,2005,1,Estudiante,58.0
2005,2005,2,Temporaria,275.0
2005,2005,3,Sujeta A Contrato,7.0
2005,2005,5,Temp. Acuerdo Residencia Mercosur,339.0
2005,2005,7,Permanencia Definitiva Por Gracia,481.0
2006,2006,1,Estudiante,55.0
2006,2006,2,Temporaria,245.0
2006,2006,5,Temp. Acuerdo Residencia Mercosur,452.0
2006,2006,7,Permanencia Definitiva Por Gracia,699.0
2007,2007,1,Estudiante,74.0
2007,2007,2,Temporaria,388.0
2007,2007,5,Temp. Acuerdo Residencia Mercosur,573.0
2007,2007,7,Permanencia Definitiva Por Gracia,775.0
2008,2008,1,Estudiante,88.0
2008,2008,2,Temporaria,375.0
2008,2008,3,Sujeta A Contrato,2.0
2008,2008,5,Temp. Acuerdo Residencia Mercosur,509.0
2008,2008,7,Permanencia Definitiva Por Gracia,667.0
2009,2009,1,Estudiante,102.0
2009,2009,2,Temporaria,480.0
2009,2009,3,Sujeta A Contrato,3.0
2009,2009,5,Temp. Acuerdo Residencia Mercosur,517.0
2009,2009,7,Permanencia Definitiva Por Gracia,549.0
2010,2010,1,Estudiante,44.0
2010,2010,2,Temporaria,429.0
2010,2010,3,Sujeta A Contrato,3.0
2010,2010,5,Temp. Acuerdo Residencia Mercosur,148.0
2010,2010,7,Permanencia Definitiva Por Gracia,1194.0
2011,2011,1,Estudiante,32.0
2011,2011,2,Temporaria,474.0
2011,2011,5,Temp. Acuerdo Residencia Mercosur,163.0
2011,2011,7,Permanencia Definitiva Por Gracia,1280.0
2012,2012,1,Estudiante,22.0
2012,2012,2,Temporaria,696.0
2012,2012,5,Temp. Acuerdo Residencia Mercosur,191.0
2012,2012,7,Permanencia Definitiva Por Gracia,1517.0
2013,2013,1,Estudiante,21.0
2013,2013,2,Temporaria,617.0
2013,2013,5,Temp. Acuerdo Residencia Mercosur,134.0
2013,2013,7,Permanencia Definitiva Por Gracia,1480.0
2014,2014,1,Estudiante,37.0
2014,2014,2,Temporaria,681.0
2014,2014,5,Temp. Acuerdo Residencia Mercosur,82.0
2014,2014,7,Permanencia Definitiva Por Gracia,1605.0
2015,2015,1,Estudiante,17.0
2015,2015,2,Temporaria,783.0
2015,2015,5,Temp. Acuerdo Residencia Mercosur,118.0
2015,2015,7,Permanencia Definitiva Por Gracia,2187.0
2016,2016,1,Estudiante,27.0
2016,2016,2,Temporaria,690.0
2016,2016,5,Temp. Acuerdo Residencia Mercosur,81.0
2016,2016,7,Permanencia Definitiva Por Gracia,2478.0
