ID Year,Year,ID Age Range,Age Range,Number of visas
2005,2005,0-14,0-14,2568.0
2005,2005,15-19,15-19,1504.0
2005,2005,20-24,20-24,4445.0
2005,2005,25-29,25-29,5039.0
2005,2005,30-64,30-64,12219.0
2005,2005,65-110,65-110,191.0
2006,2006,0-14,0-14,3059.0
2006,2006,15-19,15-19,1889.0
2006,2006,20-24,20-24,5613.0
2006,2006,25-29,25-29,6423.0
2006,2006,30-64,30-64,15555.0
2006,2006,65-110,65-110,207.0
2007,2007,0-14,0-14,5201.0
2007,2007,15-19,15-19,3405.0
2007,2007,20-24,20-24,11579.0
2007,2007,25-29,25-29,12748.0
2007,2007,30-64,30-64,30560.0
2007,2007,65-110,65-110,376.0
2008,2008,0-14,0-14,5048.0
2008,2008,15-19,15-19,2822.0
2008,2008,20-24,20-24,7945.0
2008,2008,25-29,25-29,8952.0
2008,2008,30-64,30-64,22208.0
2008,2008,65-110,65-110,361.0
2009,2009,0-14,0-14,5688.0
2009,2009,15-19,15-19,2974.0
2009,2009,20-24,20-24,8931.0
2009,2009,25-29,25-29,10875.0
2009,2009,30-64,30-64,27751.0
2009,2009,65-110,65-110,367.0
2010,2010,0-14,0-14,4194.0
2010,2010,15-19,15-19,2592.0
2010,2010,20-24,20-24,6562.0
2010,2010,25-29,25-29,7054.0
2010,2010,30-64,30-64,17348.0
2010,2010,65-110,65-110,298.0
2011,2011,0-14,0-14,4772.0
2011,2011,15-19,15-19,3012.0
2011,2011,20-24,20-24,7274.0
2011,2011,25-29,25-29,7092.0
2011,2011,30-64,30-64,18138.0
2011,2011,65-110,65-110,340.0
2012,2012,0-14,0-14,5663.0
2012,2012,15-19,15-19,3519.0
2012,2012,20-24,20-24,8892.0
2012,2012,25-29,25-29,8788.0
2012,2012,30-64,30-64,22332.0
2012,2012,65-110,65-110,449.0
2013,2013,0-14,0-14,5272.0
2013,2013,15-19,15-19,3413.0
2013,2013,20-24,20-24,8816.0
2013,2013,25-29,25-29,8683.0
2013,2013,30-64,30-64,21872.0
2013,2013,65-110,65-110,461.0
2014,2014,0-14,0-14,5591.0
2014,2014,15-19,15-19,3204.0
2014,2014,20-24,20-24,9099.0
2014,2014,25-29,25-29,8863.0
2014,2014,30-64,30-64,22659.0
2014,2014,65-110,65-110,484.0
2015,2015,0-14,0-14,6592.0
2015,2015,15-19,15-19,3537.0
2015,2015,20-24,20-24,10754.0
2015,2015,25-29,25-29,10544.0
2015,2015,30-64,30-64,27717.0
2015,2015,65-110,65-110,623.0
2016,2016,0-14,0-14,6117.0
2016,2016,15-19,15-19,3101.0
2016,2016,20-24,20-24,9589.0
2016,2016,25-29,25-29,9516.0
2016,2016,30-64,30-64,24720.0
2016,2016,65-110,65-110,581.0
