ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Female,130.0
2005,2005,2,Male,185.0
2006,2006,1,Female,152.0
2006,2006,2,Male,193.0
2007,2007,1,Female,137.0
2007,2007,2,Male,183.0
2008,2008,1,Female,157.0
2008,2008,2,Male,219.0
2009,2009,1,Female,158.0
2009,2009,2,Male,267.0
2010,2010,1,Female,129.0
2010,2010,2,Male,415.0
2011,2011,1,Female,180.0
2011,2011,2,Male,378.0
2012,2012,1,Female,176.0
2012,2012,2,Male,266.0
2013,2013,1,Female,195.0
2013,2013,2,Male,250.0
2014,2014,1,Female,194.0
2014,2014,2,Male,266.0
2015,2015,1,Female,189.0
2015,2015,2,Male,472.0
2016,2016,1,Female,150.0
2016,2016,2,Male,355.0
