ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,493.0
2005,2005,2,Masculino,584.0
2006,2006,1,Femenino,502.0
2006,2006,2,Masculino,597.0
2007,2007,1,Femenino,527.0
2007,2007,2,Masculino,748.0
2008,2008,1,Femenino,531.0
2008,2008,2,Masculino,740.0
2009,2009,1,Femenino,495.0
2009,2009,2,Masculino,676.0
2010,2010,1,Femenino,509.0
2010,2010,2,Masculino,681.0
2011,2011,1,Femenino,441.0
2011,2011,2,Masculino,634.0
2012,2012,1,Femenino,501.0
2012,2012,2,Masculino,685.0
2013,2013,1,Femenino,421.0
2013,2013,2,Masculino,535.0
2014,2014,1,Femenino,402.0
2014,2014,2,Masculino,555.0
2015,2015,1,Femenino,449.0
2015,2015,2,Masculino,623.0
2016,2016,1,Femenino,354.0
2016,2016,2,Masculino,504.0
