ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No informa,891.0
2005,2005,1,Educación Básica,2.0
2005,2005,2,Educación Media,4.0
2005,2005,4,Educación Técnica,4.0
2005,2005,5,Educación Universitaria,1.0
2006,2006,0,No informa,921.0
2006,2006,1,Educación Básica,6.0
2006,2006,2,Educación Media,5.0
2006,2006,4,Educación Técnica,7.0
2006,2006,5,Educación Universitaria,3.0
2007,2007,0,No informa,1267.0
2007,2007,1,Educación Básica,20.0
2007,2007,2,Educación Media,39.0
2007,2007,4,Educación Técnica,20.0
2007,2007,5,Educación Universitaria,22.0
2007,2007,7,Ninguno,3.0
2008,2008,0,No informa,1011.0
2008,2008,1,Educación Básica,33.0
2008,2008,2,Educación Media,67.0
2008,2008,3,Educación Pre-Básica,2.0
2008,2008,4,Educación Técnica,30.0
2008,2008,5,Educación Universitaria,43.0
2008,2008,7,Ninguno,7.0
2009,2009,0,No informa,759.0
2009,2009,1,Educación Básica,83.0
2009,2009,2,Educación Media,212.0
2009,2009,3,Educación Pre-Básica,8.0
2009,2009,4,Educación Técnica,97.0
2009,2009,5,Educación Universitaria,71.0
2009,2009,7,Ninguno,27.0
2010,2010,0,No informa,598.0
2010,2010,1,Educación Básica,63.0
2010,2010,2,Educación Media,159.0
2010,2010,3,Educación Pre-Básica,6.0
2010,2010,4,Educación Técnica,48.0
2010,2010,5,Educación Universitaria,59.0
2010,2010,7,Ninguno,16.0
2011,2011,0,No informa,787.0
2011,2011,1,Educación Básica,122.0
2011,2011,2,Educación Media,172.0
2011,2011,3,Educación Pre-Básica,12.0
2011,2011,4,Educación Técnica,47.0
2011,2011,5,Educación Universitaria,78.0
2011,2011,7,Ninguno,22.0
2012,2012,0,No informa,1139.0
2012,2012,1,Educación Básica,118.0
2012,2012,2,Educación Media,238.0
2012,2012,3,Educación Pre-Básica,10.0
2012,2012,4,Educación Técnica,54.0
2012,2012,5,Educación Universitaria,97.0
2012,2012,7,Ninguno,20.0
2013,2013,0,No informa,1263.0
2013,2013,1,Educación Básica,131.0
2013,2013,2,Educación Media,332.0
2013,2013,3,Educación Pre-Básica,9.0
2013,2013,4,Educación Técnica,104.0
2013,2013,5,Educación Universitaria,101.0
2013,2013,7,Ninguno,18.0
2014,2014,0,No informa,1262.0
2014,2014,1,Educación Básica,141.0
2014,2014,2,Educación Media,405.0
2014,2014,3,Educación Pre-Básica,14.0
2014,2014,4,Educación Técnica,93.0
2014,2014,5,Educación Universitaria,119.0
2014,2014,7,Ninguno,21.0
2015,2015,0,No informa,1442.0
2015,2015,1,Educación Básica,188.0
2015,2015,2,Educación Media,688.0
2015,2015,3,Educación Pre-Básica,9.0
2015,2015,4,Educación Técnica,146.0
2015,2015,5,Educación Universitaria,194.0
2015,2015,7,Ninguno,38.0
2016,2016,0,No informa,1500.0
2016,2016,1,Educación Básica,217.0
2016,2016,2,Educación Media,1036.0
2016,2016,3,Educación Pre-Básica,12.0
2016,2016,4,Educación Técnica,154.0
2016,2016,5,Educación Universitaria,260.0
2016,2016,7,Ninguno,36.0
