ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,484.0
2005,2005,2,Masculino,418.0
2006,2006,1,Femenino,505.0
2006,2006,2,Masculino,437.0
2007,2007,1,Femenino,718.0
2007,2007,2,Masculino,653.0
2008,2008,1,Femenino,632.0
2008,2008,2,Masculino,561.0
2009,2009,1,Femenino,691.0
2009,2009,2,Masculino,566.0
2010,2010,1,Femenino,498.0
2010,2010,2,Masculino,451.0
2011,2011,1,Femenino,638.0
2011,2011,2,Masculino,602.0
2012,2012,1,Femenino,827.0
2012,2012,2,Masculino,849.0
2013,2013,1,Femenino,928.0
2013,2013,2,Masculino,1030.0
2014,2014,1,Femenino,978.0
2014,2014,2,Masculino,1077.0
2015,2015,1,Femenino,1304.0
2015,2015,2,Masculino,1401.0
2016,2016,1,Femenino,1485.0
2016,2016,2,Masculino,1730.0
