ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,15379.0
2005,2005,2,Masculino,10587.0
2006,2006,1,Femenino,18909.0
2006,2006,2,Masculino,13837.0
2007,2007,1,Femenino,34650.0
2007,2007,2,Masculino,29219.0
2008,2008,1,Femenino,25889.0
2008,2008,2,Masculino,21447.0
2009,2009,1,Femenino,30943.0
2009,2009,2,Masculino,25643.0
2010,2010,1,Femenino,21125.0
2010,2010,2,Masculino,16923.0
2011,2011,1,Femenino,21897.0
2011,2011,2,Masculino,18731.0
2012,2012,1,Femenino,26002.0
2012,2012,2,Masculino,23641.0
2013,2013,1,Femenino,24648.0
2013,2013,2,Masculino,23869.0
2014,2014,1,Femenino,24920.0
2014,2014,2,Masculino,24980.0
2015,2015,1,Femenino,29566.0
2015,2015,2,Masculino,30201.0
2016,2016,1,Femenino,25900.0
2016,2016,2,Masculino,27724.0
