ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No informa,222.0
2005,2005,1,Educación Básica,2.0
2005,2005,2,Educación Media,2.0
2005,2005,4,Educación Técnica,1.0
2005,2005,5,Educación Universitaria,2.0
2006,2006,0,No informa,208.0
2006,2006,1,Educación Básica,3.0
2006,2006,2,Educación Media,3.0
2006,2006,4,Educación Técnica,1.0
2006,2006,5,Educación Universitaria,7.0
2007,2007,0,No informa,263.0
2007,2007,1,Educación Básica,4.0
2007,2007,2,Educación Media,10.0
2007,2007,4,Educación Técnica,8.0
2007,2007,5,Educación Universitaria,13.0
2007,2007,7,Ninguno,1.0
2008,2008,0,No informa,131.0
2008,2008,1,Educación Básica,18.0
2008,2008,2,Educación Media,70.0
2008,2008,4,Educación Técnica,28.0
2008,2008,5,Educación Universitaria,61.0
2008,2008,7,Ninguno,10.0
2009,2009,0,No informa,73.0
2009,2009,1,Educación Básica,33.0
2009,2009,2,Educación Media,98.0
2009,2009,3,Educación Pre-Básica,2.0
2009,2009,4,Educación Técnica,35.0
2009,2009,5,Educación Universitaria,67.0
2009,2009,7,Ninguno,11.0
2010,2010,0,No informa,32.0
2010,2010,1,Educación Básica,42.0
2010,2010,2,Educación Media,89.0
2010,2010,3,Educación Pre-Básica,1.0
2010,2010,4,Educación Técnica,40.0
2010,2010,5,Educación Universitaria,64.0
2010,2010,7,Ninguno,9.0
2011,2011,0,No informa,27.0
2011,2011,1,Educación Básica,44.0
2011,2011,2,Educación Media,118.0
2011,2011,3,Educación Pre-Básica,2.0
2011,2011,4,Educación Técnica,46.0
2011,2011,5,Educación Universitaria,75.0
2011,2011,7,Ninguno,4.0
2012,2012,0,No informa,22.0
2012,2012,1,Educación Básica,58.0
2012,2012,2,Educación Media,129.0
2012,2012,3,Educación Pre-Básica,2.0
2012,2012,4,Educación Técnica,43.0
2012,2012,5,Educación Universitaria,87.0
2012,2012,7,Ninguno,7.0
2013,2013,0,No informa,26.0
2013,2013,1,Educación Básica,55.0
2013,2013,2,Educación Media,173.0
2013,2013,3,Educación Pre-Básica,3.0
2013,2013,4,Educación Técnica,47.0
2013,2013,5,Educación Universitaria,91.0
2013,2013,7,Ninguno,4.0
2014,2014,0,No informa,26.0
2014,2014,1,Educación Básica,61.0
2014,2014,2,Educación Media,211.0
2014,2014,3,Educación Pre-Básica,1.0
2014,2014,4,Educación Técnica,47.0
2014,2014,5,Educación Universitaria,95.0
2014,2014,7,Ninguno,4.0
2015,2015,0,No informa,38.0
2015,2015,1,Educación Básica,88.0
2015,2015,2,Educación Media,219.0
2015,2015,3,Educación Pre-Básica,3.0
2015,2015,4,Educación Técnica,52.0
2015,2015,5,Educación Universitaria,115.0
2015,2015,7,Ninguno,8.0
2016,2016,0,No informa,22.0
2016,2016,1,Educación Básica,81.0
2016,2016,2,Educación Media,267.0
2016,2016,3,Educación Pre-Básica,7.0
2016,2016,4,Educación Técnica,39.0
2016,2016,5,Educación Universitaria,114.0
2016,2016,7,Ninguno,7.0
