ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,261.0
2005,2005,2,Masculino,352.0
2006,2006,1,Femenino,283.0
2006,2006,2,Masculino,357.0
2007,2007,1,Femenino,275.0
2007,2007,2,Masculino,369.0
2008,2008,1,Femenino,301.0
2008,2008,2,Masculino,384.0
2009,2009,1,Femenino,318.0
2009,2009,2,Masculino,409.0
2010,2010,1,Femenino,304.0
2010,2010,2,Masculino,365.0
2011,2011,1,Femenino,314.0
2011,2011,2,Masculino,430.0
2012,2012,1,Femenino,380.0
2012,2012,2,Masculino,428.0
2013,2013,1,Femenino,361.0
2013,2013,2,Masculino,452.0
2014,2014,1,Femenino,486.0
2014,2014,2,Masculino,528.0
2015,2015,1,Femenino,616.0
2015,2015,2,Masculino,694.0
2016,2016,1,Femenino,619.0
2016,2016,2,Masculino,799.0
